# file name; noise; peak f.; mag.; duration
20150211180028014_ZEBRAK-R2_snap.fits;2.36906;10669.9;2.15292;0
20150211180128088_ZEBRAK-R2_snap.fits;2.45928;10669.9;1.83889;0
20150211180228163_ZEBRAK-R2_snap.fits;2.14219;10621.6;2.49991;0
20150211180328238_ZEBRAK-R2_snap.fits;2.34739;10599.6;1.6869;0
20150211180428312_ZEBRAK-R2_snap.fits;2.90708;10589.4;2.28634;0
20150211180528387_ZEBRAK-R2_snap.fits;1.93364;10611.3;2.24128;0
20150211180628462_ZEBRAK-R2_snap.fits;1.68284;10595.2;2.10435;0
20150211180728536_ZEBRAK-R2_snap.fits;1.4875;10530.8;1.50193;0
20150211180828611_ZEBRAK-R2_snap.fits;2.24128;10580.6;2.78629;0
20150211180928686_ZEBRAK-R2_snap.fits;2.87597;10533.7;1.93611;0
20150211181028760_ZEBRAK-R2_snap.fits;2.67048;10557.1;2.31032;0
20150211181128835_ZEBRAK-R2_snap.fits;4.6953;10639.2;2.136;0
20150211181228910_ZEBRAK-R2_snap.fits;3.5387;10634.8;3.64456;0
20150211181328984_ZEBRAK-R2_snap.fits;2.20623;10668.5;1.69191;0
20150211181429059_ZEBRAK-R2_snap.fits;1.96073;10640.6;1.89037;0
20150211181529134_ZEBRAK-R2_snap.fits;2.45441;10640.6;2.27484;0
20150211181629208_ZEBRAK-R2_snap.fits;1.7395;10639.2;2.08323;0
20150211181729283_ZEBRAK-R2_snap.fits;2.61704;10639.2;2.58248;0
20150211181829358_ZEBRAK-R2_snap.fits;2.55324;10563;3.30264;0
20150211181929432_ZEBRAK-R2_snap.fits;2.70379;10558.6;3.62207;0
20150211182029507_ZEBRAK-R2_snap.fits;2.54547;10646.5;2.38854;0
20150211182129582_ZEBRAK-R2_snap.fits;2.75137;10667;2.27882;0
20150211182229656_ZEBRAK-R2_snap.fits;2.0201;10568.8;2.27256;0
20150211182329731_ZEBRAK-R2_snap.fits;2.24964;10564.5;1.98907;0
20150211182429806_ZEBRAK-R2_snap.fits;2.36489;10639.2;1.86551;0
20150211182529880_ZEBRAK-R2_snap.fits;2.37196;10595.2;2.47802;0
20150211182628931_ZEBRAK-R2_met.fits;0.572651;10500;1.34699;8.02133
20150211182629955_ZEBRAK-R2_snap.fits;2.01737;10601.1;1.89228;0
20150211182730030_ZEBRAK-R2_snap.fits;1.87699;10599.6;1.34249;0
20150211182830104_ZEBRAK-R2_snap.fits;1.91216;10500;1.83288;0
20150211182929326_ZEBRAK-R2_met.fits;0.40112;10582;2.30426;0.512
20150211182930179_ZEBRAK-R2_snap.fits;1.96876;10599.6;2.06858;0
20150211183030254_ZEBRAK-R2_snap.fits;1.69923;10634.8;1.9056;0
20150211183130328_ZEBRAK-R2_snap.fits;2.04304;10609.9;1.90618;0
20150211183230403_ZEBRAK-R2_snap.fits;1.64333;10599.6;1.87292;0
20150211183330478_ZEBRAK-R2_snap.fits;1.93427;10526.4;1.42167;0
20150211183430552_ZEBRAK-R2_snap.fits;1.77346;10599.6;1.8681;0
20150211183530627_ZEBRAK-R2_snap.fits;1.89799;10636.2;1.50669;0
20150211183630702_ZEBRAK-R2_snap.fits;1.99396;10568.8;1.86945;0
20150211183739310_ZEBRAK-R2_met.fits;1.98671;10634.8;5.584;0.170667
20150211183730776_ZEBRAK-R2_snap.fits;1.6064;10582;2.05522;0
20150211183830851_ZEBRAK-R2_snap.fits;1.88;10627.4;1.964;0
20150211183930926_ZEBRAK-R2_snap.fits;1.95705;10539.6;1.50491;0
20150211184031000_ZEBRAK-R2_snap.fits;1.61765;10633.3;1.87815;0
20150211184131075_ZEBRAK-R2_snap.fits;1.90421;10634.8;1.43812;0
20150211184231150_ZEBRAK-R2_snap.fits;2.03782;10645;1.95751;0
20150211184331224_ZEBRAK-R2_snap.fits;2.26029;10552.7;1.82968;0
20150211184431299_ZEBRAK-R2_snap.fits;1.91923;10599.6;2.39433;0
20150211184531374_ZEBRAK-R2_snap.fits;1.97672;10501.5;1.59273;0
20150211184630424_ZEBRAK-R2_met.fits;0.611778;10640.6;1.36456;0.170667
20150211184631448_ZEBRAK-R2_snap.fits;1.85398;10642.1;2.14889;0
20150211184731523_ZEBRAK-R2_snap.fits;1.68363;10599.6;1.3772;0
20150211184831598_ZEBRAK-R2_snap.fits;1.81996;10615.7;2.12816;0
20150211184931672_ZEBRAK-R2_snap.fits;2.22412;10524.9;2.01905;0
20150211185031747_ZEBRAK-R2_snap.fits;1.54791;10636.2;1.97882;0
20150211185131822_ZEBRAK-R2_snap.fits;2.02775;10633.3;2.20254;0
20150211185230872_ZEBRAK-R2_met.fits;0.387336;10593.8;1.36427;3.75467
20150211185231896_ZEBRAK-R2_snap.fits;1.92719;10643.6;2.06447;0
20150211185331971_ZEBRAK-R2_snap.fits;2.05514;10568.8;1.9464;0
20150211185432046_ZEBRAK-R2_snap.fits;1.492;10686;2.12138;0
20150211185532120_ZEBRAK-R2_snap.fits;2.03651;10601.1;1.77611;0
20150211185632195_ZEBRAK-R2_snap.fits;1.46159;10634.8;1.88196;0
20150211185732270_ZEBRAK-R2_snap.fits;1.65227;10601.1;2.11189;0
20150211185832344_ZEBRAK-R2_snap.fits;2.01763;10655.3;1.92979;0
20150211185932419_ZEBRAK-R2_snap.fits;2.00016;10599.6;2.00956;0
