# file name; noise; peak f.; mag.; duration
20150211200035950_ZEBRAK-R2_met.fits;0.28754;10535.2;1.3509;2.38933
20150211200040558_ZEBRAK-R2_met.fits;0.345349;10652.3;2.38001;0.170667
20150211200118958_ZEBRAK-R2_met.fits;1.82513;10643.6;5.69938;0.170667
20150211200121347_ZEBRAK-R2_met.fits;0.32173;10558.6;1.31107;5.12
20150211200036974_ZEBRAK-R2_snap.fits;1.7931;10643.6;1.79462;0
20150211200137048_ZEBRAK-R2_snap.fits;1.88644;10599.6;2.07059;0
20150211200319107_ZEBRAK-R2_met.fits;1.95127;10599.6;4.63796;0.170667
20150211200237123_ZEBRAK-R2_snap.fits;1.79137;10645;1.98497;0
20150211200412867_ZEBRAK-R2_met.fits;1.28654;10643.6;2.8785;0.170667
20150211200415256_ZEBRAK-R2_met.fits;0.413226;10640.6;1.76821;2.90133
20150211200337198_ZEBRAK-R2_snap.fits;1.58241;10645;1.56104;0
20150211200436248_ZEBRAK-R2_met.fits;0.526909;10652.3;2.11712;3.41333
20150211200437272_ZEBRAK-R2_snap.fits;2.042;10645;1.93741;0
20150211200537347_ZEBRAK-R2_snap.fits;2.02998;10646.5;2.95421;0
20150211200655000_ZEBRAK-R2_met.fits;1.20589;10640.6;2.4912;0.170667
20150211200657560_ZEBRAK-R2_met.fits;0.124049;10558.6;1.82615;1.536
20150211200637422_ZEBRAK-R2_snap.fits;1.67201;10645;2.13909;0
20150211200736643_ZEBRAK-R2_met.fits;0.286487;10605.5;1.32429;1.536
20150211200752174_ZEBRAK-R2_met.fits;1.40507;10646.5;2.86004;0.170667
20150211200737496_ZEBRAK-R2_snap.fits;1.84804;10643.6;2.78138;0
20150211200919726_ZEBRAK-R2_met.fits;1.5396;10643.6;3.12933;0.170667
20150211200837571_ZEBRAK-R2_snap.fits;1.97985;10643.6;1.79787;0
20150211200937646_ZEBRAK-R2_snap.fits;1.97955;10645;1.84289;0
20150211201037720_ZEBRAK-R2_snap.fits;1.83736;10646.5;1.46428;0
20150211201137795_ZEBRAK-R2_snap.fits;1.91859;10643.6;1.48192;0
20150211201318147_ZEBRAK-R2_met.fits;1.37225;10645;2.75972;0.170667
20150211201237870_ZEBRAK-R2_snap.fits;1.66621;10645;1.94416;0
20150211201354840_ZEBRAK-R2_met.fits;1.33468;10645;2.74929;0.170667
20150211201429486_ZEBRAK-R2_met.fits;1.3952;10646.5;3.06524;0.170667
20150211201337944_ZEBRAK-R2_snap.fits;1.78967;10645;2.18555;0
20150211201438019_ZEBRAK-R2_snap.fits;1.92014;10645;2.40485;0
20150211201538094_ZEBRAK-R2_snap.fits;1.81468;10645;2.05734;0
20150211201638168_ZEBRAK-R2_snap.fits;1.5729;10646.5;2.0921;0
20150211201738243_ZEBRAK-R2_snap.fits;1.98445;10645;2.17142;0
20150211201837294_ZEBRAK-R2_met.fits;0.404374;10664.1;1.51694;2.73067
20150211201842414_ZEBRAK-R2_met.fits;0.430031;10605.5;1.49292;0.341333
20150211201838318_ZEBRAK-R2_snap.fits;1.85585;10647.9;1.83648;0
20150211201938392_ZEBRAK-R2_snap.fits;2.05003;10645;1.89661;0
20150211202038979_ZEBRAK-R2_met.fits;1.83632;10645;4.00904;0.170667
20150211202038467_ZEBRAK-R2_snap.fits;2.09316;10646.5;1.66186;0
20150211202138542_ZEBRAK-R2_snap.fits;2.24335;10669.9;3.05278;0
20150211202238616_ZEBRAK-R2_snap.fits;1.91051;10601.1;1.95056;0
20150211202338691_ZEBRAK-R2_snap.fits;1.76615;10646.5;2.03615;0
20150211202438766_ZEBRAK-R2_snap.fits;2.1049;10646.5;2.11092;0
20150211202537816_ZEBRAK-R2_met.fits;0.345308;10570.3;1.37948;0.512
20150211202538840_ZEBRAK-R2_snap.fits;1.7869;10646.5;2.67687;0
20150211202638915_ZEBRAK-R2_snap.fits;1.64429;10647.9;2.1662;0
20150211202737966_ZEBRAK-R2_met.fits;0.420908;10593.8;1.67971;12.288
20150211202738990_ZEBRAK-R2_snap.fits;1.64799;10647.9;2.64511;0
20150211202839064_ZEBRAK-R2_snap.fits;1.72075;10647.9;1.94181;0
20150211202938115_ZEBRAK-R2_met.fits;0.386934;10640.6;1.19696;3.41333
20150211202939139_ZEBRAK-R2_snap.fits;1.69251;10646.5;1.5294;0
20150211203039214_ZEBRAK-R2_snap.fits;1.54018;10647.9;2.36596;0
20150211203139288_ZEBRAK-R2_snap.fits;1.79347;10649.4;2.63549;0
20150211203239363_ZEBRAK-R2_snap.fits;1.92597;10647.9;1.92506;0
20150211203338584_ZEBRAK-R2_met.fits;0.314373;10617.2;1.25932;2.21867
20150211203339438_ZEBRAK-R2_snap.fits;1.76802;10647.9;2.43619;0
20150211203439512_ZEBRAK-R2_snap.fits;1.67164;10647.9;2.03349;0
20150211203548632_ZEBRAK-R2_met.fits;1.34666;10649.4;3.00257;0.170667
20150211203539587_ZEBRAK-R2_snap.fits;1.70911;10649.4;1.75191;0
20150211203638638_ZEBRAK-R2_met.fits;0.436467;10652.3;2.46798;4.608
20150211203736152_ZEBRAK-R2_met.fits;1.36431;10649.4;2.92583;0.170667
20150211203639662_ZEBRAK-R2_snap.fits;1.79;10649.4;2.28095;0
20150211203739736_ZEBRAK-R2_snap.fits;1.72092;10649.4;2.41877;0
20150211203839811_ZEBRAK-R2_snap.fits;1.93789;10650.9;2.02194;0
20150211203939886_ZEBRAK-R2_snap.fits;2.01567;10650.9;2.05828;0
20150211204039619_ZEBRAK-R2_met.fits;1.90892;10647.9;4.01796;0.170667
20150211204042008_ZEBRAK-R2_met.fits;0.378801;10617.2;0.921148;0.170667
20150211204039960_ZEBRAK-R2_snap.fits;1.77044;10649.4;1.87;0
20150211204140035_ZEBRAK-R2_snap.fits;1.46562;10650.9;2.05838;0
20150211204240110_ZEBRAK-R2_snap.fits;1.82057;10650.9;2.45587;0
20150211204339331_ZEBRAK-R2_met.fits;1.78542;10618.7;3.60625;0.170667
20150211204340184_ZEBRAK-R2_snap.fits;1.80998;10650.9;1.94632;0
20150211204440259_ZEBRAK-R2_snap.fits;1.35324;10652.3;2.09;0
20150211204540334_ZEBRAK-R2_snap.fits;1.76338;10650.9;2.13437;0
20150211204640408_ZEBRAK-R2_snap.fits;1.6314;10652.3;2.547;0
20150211204740483_ZEBRAK-R2_snap.fits;1.80056;10653.8;2.24592;0
20150211204839534_ZEBRAK-R2_met.fits;0.443633;10582;1.53664;2.90133
20150211204844654_ZEBRAK-R2_met.fits;0.239867;10570.3;1.24802;1.536
20150211204840558_ZEBRAK-R2_snap.fits;1.93648;10652.3;2.38694;0
20150211204940632_ZEBRAK-R2_snap.fits;1.91861;10652.3;1.86329;0
20150211205040707_ZEBRAK-R2_snap.fits;1.74942;10652.3;2.32922;0
20150211205140782_ZEBRAK-R2_snap.fits;2.43497;10655.3;2.02579;0
20150211205240856_ZEBRAK-R2_snap.fits;1.94468;10652.3;1.54107;0
20150211205340931_ZEBRAK-R2_snap.fits;1.52796;10653.8;2.045;0
20150211205441006_ZEBRAK-R2_snap.fits;2.25589;10653.8;2.72796;0
20150211205541080_ZEBRAK-R2_snap.fits;1.93247;10653.8;2.13303;0
20150211205640472_ZEBRAK-R2_met.fits;1.49237;10653.8;3.02257;0.170667
20150211205641155_ZEBRAK-R2_snap.fits;2.1415;10653.8;2.95489;0
20150211205741230_ZEBRAK-R2_snap.fits;1.73293;10655.3;2.10729;0
20150211205841304_ZEBRAK-R2_snap.fits;2.17614;10653.8;1.90859;0
20150211205941379_ZEBRAK-R2_snap.fits;1.96086;10655.3;1.82734;0
