# file name; noise; peak f.; mag.; duration
20150211070005870_ZEBRAK-R2_met.fits;1.72164;10598.1;3.51242;0.170667
20150211070037784_ZEBRAK-R2_met.fits;0.908019;10652.3;2.92317;6.48533
20150211070046488_ZEBRAK-R2_met.fits;0.512074;10523.4;1.289;0.170667
20150211070038808_ZEBRAK-R2_snap.fits;1.80352;10681.6;1.77863;0
20150211070144686_ZEBRAK-R2_met.fits;2.08593;10608.4;6.63679;0.512
20150211070147416_ZEBRAK-R2_met.fits;0.306647;10675.8;2.11951;3.92533
20150211070138883_ZEBRAK-R2_snap.fits;2.62181;10683.1;2.03737;0
20150211070237934_ZEBRAK-R2_met.fits;0.471564;10640.6;1.74132;2.73067
20150211070327256_ZEBRAK-R2_met.fits;1.25732;10606.9;3.74046;0.170667
20150211070332206_ZEBRAK-R2_met.fits;1.42772;10598.1;4.2943;1.536
20150211070238958_ZEBRAK-R2_snap.fits;1.52169;10681.6;1.60224;0
20150211070343982_ZEBRAK-R2_met.fits;1.99543;10599.6;6.70088;0.341333
20150211070414531_ZEBRAK-R2_met.fits;1.5527;10601.1;5.22871;0.170667
20150211070339032_ZEBRAK-R2_snap.fits;1.73726;10681.6;2.08058;0
20150211070451566_ZEBRAK-R2_met.fits;1.86791;10602.5;5.27478;0.170667
20150211070453955_ZEBRAK-R2_met.fits;0.514251;10664.1;1.36688;16.7253
20150211070515630_ZEBRAK-R2_met.fits;2.17082;10601.1;15.0729;0.341333
20150211070439107_ZEBRAK-R2_snap.fits;2.24328;10599.6;1.92966;0
20150211070539182_ZEBRAK-R2_snap.fits;2.08324;10681.6;1.96764;0
20150211070636526_ZEBRAK-R2_met.fits;1.92543;10590.8;3.92594;0.170667
20150211070638915_ZEBRAK-R2_met.fits;0.320158;10687.5;1.68185;1.024
20150211070639256_ZEBRAK-R2_snap.fits;1.99571;10599.6;2.14562;0
20150211070739331_ZEBRAK-R2_snap.fits;1.92934;10683.1;1.86829;0
20150211070919342_ZEBRAK-R2_met.fits;2.24364;10681.6;5.00666;0.170667
20150211070922072_ZEBRAK-R2_met.fits;0.403868;10593.8;1.46919;10.24
20150211070839406_ZEBRAK-R2_snap.fits;1.83978;10681.6;1.53311;0
20150211070934531_ZEBRAK-R2_met.fits;0.55103;10675.8;1.666;2.56
20150211071015491_ZEBRAK-R2_met.fits;1.90434;10602.5;4.37222;0.341333
20150211071024707_ZEBRAK-R2_met.fits;1.85549;10628.9;4.03017;0.170667
20150211070939480_ZEBRAK-R2_snap.fits;2.81067;10683.1;2.30895;0
20150211071051331_ZEBRAK-R2_met.fits;1.44395;10604;4.19648;0.341333
20150211071101571_ZEBRAK-R2_met.fits;1.76521;10598.1;4.43271;0.170667
20150211071039555_ZEBRAK-R2_snap.fits;2.08124;10681.6;1.61105;0
20150211071201304_ZEBRAK-R2_met.fits;1.60658;10599.6;4.24249;0.170667
20150211071139630_ZEBRAK-R2_snap.fits;1.50412;10681.6;1.50093;0
20150211071239363_ZEBRAK-R2_met.fits;1.45402;10604;3.06607;0.170667
20150211071239704_ZEBRAK-R2_snap.fits;2.10806;10680.2;1.84506;0
20150211071335854_ZEBRAK-R2_met.fits;1.49277;10563;4.32854;2.21867
20150211071343022_ZEBRAK-R2_met.fits;1.57671;10599.6;3.4276;0.170667
20150211071348654_ZEBRAK-R2_met.fits;1.65097;10595.2;4.07201;0.170667
20150211071355822_ZEBRAK-R2_met.fits;1.63522;10601.1;3.597;0.512
20150211071358382_ZEBRAK-R2_met.fits;1.77775;10605.5;4.32088;1.70667
20150211071413571_ZEBRAK-R2_met.fits;1.84631;10595.2;4.19673;0.341333
20150211071428078_ZEBRAK-R2_met.fits;1.0779;10681.6;2.27898;1.87733
20150211071339779_ZEBRAK-R2_snap.fits;2.2054;10680.2;1.76607;0
20150211071439854_ZEBRAK-R2_snap.fits;1.60169;10681.6;1.37099;0
20150211071635224_ZEBRAK-R2_met.fits;1.91266;10599.6;4.18233;0.170667
20150211071539928_ZEBRAK-R2_snap.fits;1.65365;10681.6;1.58781;0
20150211071640003_ZEBRAK-R2_snap.fits;1.48544;10681.6;2.24954;0
20150211071830254_ZEBRAK-R2_met.fits;1.81295;10599.6;4.5083;0.170667
20150211071833326_ZEBRAK-R2_met.fits;2.44545;10608.4;13.1551;0.341333
20150211071740078_ZEBRAK-R2_snap.fits;1.79487;10681.6;1.54257;0
20150211071837934_ZEBRAK-R2_met.fits;2.22764;10623;9.58105;0.170667
20150211071840152_ZEBRAK-R2_snap.fits;2.24878;10681.6;1.82663;0
20150211071955928_ZEBRAK-R2_met.fits;2.06182;10583.5;5.30081;0.170667
20150211071940227_ZEBRAK-R2_snap.fits;1.85741;10605.5;2.3319;0
20150211072042179_ZEBRAK-R2_met.fits;1.89127;10598.1;12.8977;0.341333
20150211072048664_ZEBRAK-R2_met.fits;1.76897;10596.7;16.4515;0.341333
20150211072053784_ZEBRAK-R2_met.fits;1.19936;10681.6;2.40503;0.170667
20150211072056344_ZEBRAK-R2_met.fits;1.78382;10589.4;14.6039;0.341333
20150211072132867_ZEBRAK-R2_met.fits;1.77634;10567.4;3.85115;0.170667
20150211072040302_ZEBRAK-R2_snap.fits;1.5262;10684.6;1.60081;0
20150211072207854_ZEBRAK-R2_met.fits;1.80279;10589.4;5.62138;0.341333
20150211072210584_ZEBRAK-R2_met.fits;0.446903;10675.8;1.36671;4.77867
20150211072217240_ZEBRAK-R2_met.fits;2.08406;10602.5;4.33535;0.170667
20150211072233966_ZEBRAK-R2_met.fits;2.363;10609.9;7.02453;0.170667
20150211072140376_ZEBRAK-R2_snap.fits;1.88964;10681.6;1.83739;0
20150211072236355_ZEBRAK-R2_met.fits;0.281916;10687.5;0.732264;1.536
20150211072247960_ZEBRAK-R2_met.fits;1.55976;10602.5;5.87967;0.170667
20150211072306734_ZEBRAK-R2_met.fits;2.11872;10568.8;6.91617;0.170667
20150211072240451_ZEBRAK-R2_snap.fits;1.60174;10681.6;1.92959;0
20150211072346158_ZEBRAK-R2_met.fits;1.71389;10599.6;4.97045;0.512
20150211072428312_ZEBRAK-R2_met.fits;1.5199;10596.7;4.64943;1.024
20150211072340526_ZEBRAK-R2_snap.fits;1.59394;10681.6;1.82798;0
20150211072457667_ZEBRAK-R2_met.fits;1.49666;10601.1;3.38271;0.170667
20150211072440600_ZEBRAK-R2_snap.fits;1.73968;10681.6;1.74677;0
20150211072607470_ZEBRAK-R2_met.fits;1.66501;10683.1;7.44286;0.512
20150211072610200_ZEBRAK-R2_met.fits;0.426969;10500;1.09021;6.48533
20150211072540675_ZEBRAK-R2_snap.fits;1.79434;10683.1;2.63742;0
20150211072714542_ZEBRAK-R2_met.fits;1.58718;10558.6;9.54648;0.341333
20150211072733315_ZEBRAK-R2_met.fits;2.33472;10586.4;17.9873;0.341333
20150211072640750_ZEBRAK-R2_snap.fits;1.82215;10681.6;2.13452;0
20150211072822808_ZEBRAK-R2_met.fits;1.54948;10618.7;3.97849;0.341333
20150211072740824_ZEBRAK-R2_snap.fits;2.09319;10599.6;2.42283;0
20150211072921347_ZEBRAK-R2_met.fits;1.6611;10590.8;4.94962;0.341333
20150211072929027_ZEBRAK-R2_met.fits;2.86546;10574.7;6.62174;0.170667
20150211072840899_ZEBRAK-R2_snap.fits;1.46557;10681.6;1.49815;0
20150211072940974_ZEBRAK-R2_snap.fits;1.7305;10683.1;1.86396;0
20150211073106648_ZEBRAK-R2_met.fits;1.77833;10596.7;10.3531;0.341333
20150211073117230_ZEBRAK-R2_met.fits;1.76526;10608.4;5.78995;1.87733
20150211073041048_ZEBRAK-R2_snap.fits;2.06144;10599.6;1.69503;0
20150211073141123_ZEBRAK-R2_snap.fits;1.9194;10681.6;1.79936;0
20150211073311576_ZEBRAK-R2_met.fits;1.476;10599.6;4.22906;0.170667
20150211073318232_ZEBRAK-R2_met.fits;1.62851;10596.7;3.42002;0.341333
20150211073320792_ZEBRAK-R2_met.fits;0.388852;10546.9;1.22319;3.584
20150211073241198_ZEBRAK-R2_snap.fits;1.46091;10683.1;1.87233;0
20150211073414382_ZEBRAK-R2_met.fits;1.691;10595.2;4.60472;0.170667
20150211073437080_ZEBRAK-R2_met.fits;1.45634;10589.4;6.27545;0.170667
20150211073341272_ZEBRAK-R2_snap.fits;1.39127;10605.5;1.58016;0
20150211073439470_ZEBRAK-R2_met.fits;0.291498;10687.5;1.57761;13.4827
20150211073509166_ZEBRAK-R2_met.fits;1.42311;10612.8;11.6847;0.512
20150211073441347_ZEBRAK-R2_snap.fits;2.02995;10684.6;1.96836;0
20150211073636547_ZEBRAK-R2_met.fits;1.789;10561.5;3.63144;0.170667
20150211073541422_ZEBRAK-R2_snap.fits;2.1107;10684.6;1.81298;0
20150211073656515_ZEBRAK-R2_met.fits;1.87347;10599.6;7.13111;0.341333
20150211073659075_ZEBRAK-R2_met.fits;0.437081;10582;1.42629;10.9227
20150211073641496_ZEBRAK-R2_snap.fits;2.01647;10599.6;1.41768;0
20150211073741912_ZEBRAK-R2_met.fits;1.49467;10570.3;4.52512;1.19467
20150211073746862_ZEBRAK-R2_met.fits;1.72254;10599.6;9.28775;0.341333
20150211073809731_ZEBRAK-R2_met.fits;1.48699;10599.6;4.50015;0.170667
20150211073741571_ZEBRAK-R2_snap.fits;1.8749;10683.1;1.666;0
20150211073926019_ZEBRAK-R2_met.fits;2.03945;10555.7;5.06884;0.170667
20150211073841646_ZEBRAK-R2_snap.fits;1.75624;10683.1;1.54583;0
20150211074018584_ZEBRAK-R2_met.fits;2.03202;10684.6;4.12691;0.170667
20150211074020974_ZEBRAK-R2_met.fits;0.302191;10535.2;1.68941;1.87733
20150211074026947_ZEBRAK-R2_met.fits;2.47703;10596.7;5.70905;0.170667
20150211074032238_ZEBRAK-R2_met.fits;1.80328;10599.6;10.4342;0.341333
20150211073941720_ZEBRAK-R2_snap.fits;2.07919;10683.1;2.00791;0
20150211074121390_ZEBRAK-R2_met.fits;1.94782;10599.6;8.43008;0.170667
20150211074137091_ZEBRAK-R2_met.fits;1.31675;10683.1;2.78654;0.170667
20150211074041795_ZEBRAK-R2_snap.fits;1.55298;10684.6;1.75652;0
20150211074155011_ZEBRAK-R2_met.fits;1.73826;10612.8;54.9078;0.512
20150211074141870_ZEBRAK-R2_snap.fits;1.89077;10683.1;2.05551;0
20150211074255939_ZEBRAK-R2_met.fits;2.05047;10599.6;4.34577;0.170667
20150211074259352_ZEBRAK-R2_met.fits;1.92613;10508.8;4.31234;0.170667
20150211074311811_ZEBRAK-R2_met.fits;2.17456;10602.5;5.986;0.341333
20150211074314542_ZEBRAK-R2_met.fits;0.361368;10605.5;1.13733;11.776
20150211074241944_ZEBRAK-R2_snap.fits;1.59235;10683.1;1.86901;0
20150211074344579_ZEBRAK-R2_met.fits;1.94982;10606.9;5.18944;0.853333
20150211074357891_ZEBRAK-R2_met.fits;1.70733;10599.6;3.79515;0.170667
20150211074407448_ZEBRAK-R2_met.fits;1.90767;10601.1;11.616;0.512
20150211074342019_ZEBRAK-R2_snap.fits;1.90477;10684.6;1.65162;0
20150211074517422_ZEBRAK-R2_met.fits;1.84674;10585;4.11441;0.170667
20150211074442094_ZEBRAK-R2_snap.fits;1.33202;10684.6;1.85337;0
20150211074612035_ZEBRAK-R2_met.fits;1.75575;10598.1;17.0351;0.512
20150211074624494_ZEBRAK-R2_met.fits;1.58358;10598.1;26.5132;0.512
20150211074542168_ZEBRAK-R2_snap.fits;2.43385;10684.6;1.6289;0
20150211074717742_ZEBRAK-R2_met.fits;1.85974;10598.1;19.3639;0.341333
20150211074720814_ZEBRAK-R2_met.fits;1.40921;10592.3;4.98475;0.341333
20150211074723374_ZEBRAK-R2_met.fits;0.380797;10500;1.79786;6.31467
20150211074642243_ZEBRAK-R2_snap.fits;1.72512;10684.6;1.80699;0
20150211074744707_ZEBRAK-R2_met.fits;1.46761;10684.6;4.34718;0.341333
20150211074835395_ZEBRAK-R2_met.fits;1.32592;10599.6;3.22718;0.170667
20150211074742318_ZEBRAK-R2_snap.fits;1.86587;10684.6;1.84105;0
20150211074842392_ZEBRAK-R2_met.fits;1.67538;10615.7;7.72209;0.170667
20150211074842392_ZEBRAK-R2_snap.fits;1.73548;10684.6;1.62002;0
20150211074942467_ZEBRAK-R2_snap.fits;1.60032;10684.6;1.54292;0
20150211075042542_ZEBRAK-R2_snap.fits;1.93702;10598.1;2.32652;0
20150211075218968_ZEBRAK-R2_met.fits;1.51798;10595.2;8.32336;0.341333
20150211075224259_ZEBRAK-R2_met.fits;1.62371;10606.9;5.71337;0.170667
20150211075230574_ZEBRAK-R2_met.fits;1.74919;10602.5;4.91422;0.170667
20150211075142616_ZEBRAK-R2_snap.fits;1.37825;10687.5;1.82724;0
20150211075313923_ZEBRAK-R2_met.fits;1.97088;10636.2;4.50149;0.341333
20150211075316483_ZEBRAK-R2_met.fits;0.501852;10675.8;1.39605;14.6773
20150211075333379_ZEBRAK-R2_met.fits;0.497646;10687.5;1.97831;0.170667
20150211075242691_ZEBRAK-R2_snap.fits;1.63289;10687.5;1.21613;0
20150211075335939_ZEBRAK-R2_met.fits;0.399477;10687.5;1.37764;15.36
20150211075342766_ZEBRAK-R2_snap.fits;1.74198;10686;1.80873;0
20150211075514243_ZEBRAK-R2_met.fits;1.56056;10611.3;3.67373;0.341333
20150211075522435_ZEBRAK-R2_met.fits;1.32756;10595.2;3.18038;0.170667
20150211075531992_ZEBRAK-R2_met.fits;2.09598;10599.6;5.43381;0.341333
20150211075442840_ZEBRAK-R2_snap.fits;1.87125;10686;1.8971;0
20150211075542915_ZEBRAK-R2_snap.fits;1.57826;10686;1.40888;0
20150211075658862_ZEBRAK-R2_met.fits;1.57881;10602.5;4.2141;0.170667
20150211075701251_ZEBRAK-R2_met.fits;0.301808;10511.7;1.09748;2.73067
20150211075717464_ZEBRAK-R2_met.fits;1.29567;10599.6;5.17955;0.170667
20150211075642990_ZEBRAK-R2_snap.fits;1.51038;10686;2.26797;0
20150211075800131_ZEBRAK-R2_met.fits;1.56901;10590.8;4.03178;0.341333
20150211075802691_ZEBRAK-R2_met.fits;0.27046;10687.5;1.82763;5.97333
20150211075824536_ZEBRAK-R2_met.fits;1.44809;10599.6;5.02622;0.170667
20150211075827096_ZEBRAK-R2_met.fits;1.65242;10582;3.69538;0.341333
20150211075743064_ZEBRAK-R2_snap.fits;1.65379;10686;1.64226;0
20150211075843139_ZEBRAK-R2_snap.fits;2.30535;10683.1;1.81591;0
20150211075943214_ZEBRAK-R2_snap.fits;1.59378;10686;1.7198;0
