# file name; noise; peak f.; mag.; duration
20150211140010094_ZEBRAK-R2_snap.fits;1.86138;10535.2;2.11842;0
20150211140148056_ZEBRAK-R2_met.fits;1.48912;10637.7;3.11649;0.170667
20150211140110168_ZEBRAK-R2_snap.fits;2.09247;10612.8;2.44978;0
20150211140210243_ZEBRAK-R2_snap.fits;1.82141;10628.9;1.56833;0
20150211140309294_ZEBRAK-R2_met.fits;0.409307;10523.4;1.1337;0.170667
20150211140312195_ZEBRAK-R2_met.fits;1.5295;10621.6;3.14926;0.170667
20150211140328067_ZEBRAK-R2_met.fits;1.23297;10647.9;2.87862;0.170667
20150211140345987_ZEBRAK-R2_met.fits;1.4594;10599.6;3.02534;0.170667
20150211140349912_ZEBRAK-R2_met.fits;1.49712;10599.6;3.1129;0.170667
20150211140354179_ZEBRAK-R2_met.fits;1.46624;10599.6;2.99282;0.170667
20150211140310318_ZEBRAK-R2_snap.fits;2.00545;10599.6;2.51477;0
20150211140440430_ZEBRAK-R2_met.fits;1.58573;10623;3.18632;0.170667
20150211140449304_ZEBRAK-R2_met.fits;1.51911;10599.6;3.31581;0.170667
20150211140459544_ZEBRAK-R2_met.fits;2.38005;10592.3;4.85325;0.170667
20150211140410392_ZEBRAK-R2_snap.fits;1.87574;10500;1.46471;0
20150211140509443_ZEBRAK-R2_met.fits;0.334914;10640.6;1.72338;2.73067
20150211140516099_ZEBRAK-R2_met.fits;1.35554;10662.6;2.78684;0.170667
20150211140548526_ZEBRAK-R2_met.fits;1.3685;10631.8;2.73808;0.170667
20150211140510467_ZEBRAK-R2_snap.fits;1.68685;10599.6;1.92943;0
20150211140610542_ZEBRAK-R2_snap.fits;2.07591;10599.6;2.27994;0
20150211140710616_ZEBRAK-R2_snap.fits;1.88295;10691.9;2.00294;0
20150211140810691_ZEBRAK-R2_snap.fits;2.1778;10672.9;2.3689;0
20150211140910766_ZEBRAK-R2_snap.fits;2.03422;10652.3;1.68605;0
20150211141010840_ZEBRAK-R2_snap.fits;1.49025;10599.6;2.0655;0
20150211141110915_ZEBRAK-R2_snap.fits;2.04762;10691.9;2.32123;0
20150211141231640_ZEBRAK-R2_met.fits;1.33354;10620.1;2.90175;0.170667
20150211141301166_ZEBRAK-R2_met.fits;1.62188;10674.3;3.83057;0.170667
20150211141210990_ZEBRAK-R2_snap.fits;1.79223;10643.6;2.18183;0
20150211141311064_ZEBRAK-R2_snap.fits;1.92737;10672.9;2.18515;0
20150211141506776_ZEBRAK-R2_met.fits;1.29443;10684.6;2.73087;0.170667
20150211141411139_ZEBRAK-R2_snap.fits;1.51527;10661.1;2.6419;0
20150211141511214_ZEBRAK-R2_snap.fits;1.34628;10668.5;2.23614;0
20150211141610264_ZEBRAK-R2_met.fits;0.476624;10511.7;1.74322;0.682667
20150211141618968_ZEBRAK-R2_met.fits;1.83895;10684.6;4.74131;0.170667
20150211141611288_ZEBRAK-R2_snap.fits;1.83141;10596.7;2.38942;0
20150211141709144_ZEBRAK-R2_met.fits;1.30161;10595.2;3.1585;0.170667
20150211141711534_ZEBRAK-R2_met.fits;1.32801;10615.7;2.72437;0.170667
20150211141735256_ZEBRAK-R2_met.fits;1.26879;10590.8;2.65059;0.170667
20150211141737646_ZEBRAK-R2_met.fits;0.9517;10617.2;1.98282;1.87733
20150211141711363_ZEBRAK-R2_snap.fits;1.82878;10655.3;3.11084;0
20150211141810414_ZEBRAK-R2_met.fits;0.496521;10617.2;1.70487;5.97333
20150211141820142_ZEBRAK-R2_met.fits;1.24861;10639.2;2.63656;0.170667
20150211141830040_ZEBRAK-R2_met.fits;1.17442;10579.1;2.78049;0.853333
20150211141832942_ZEBRAK-R2_met.fits;1.35635;10604;2.99541;0.170667
20150211141903832_ZEBRAK-R2_met.fits;1.47819;10608.4;2.95742;0.170667
20150211141811438_ZEBRAK-R2_snap.fits;1.74795;10630.4;2.53518;0
20150211141909806_ZEBRAK-R2_met.fits;1.31912;10615.7;2.66653;0.170667
20150211141915096_ZEBRAK-R2_met.fits;1.72516;10636.2;3.46222;0.170667
20150211141925336_ZEBRAK-R2_met.fits;1.21806;10615.7;2.58384;0.170667
20150211141927896_ZEBRAK-R2_met.fits;0.229173;10605.5;1.55498;0.682667
20150211141911512_ZEBRAK-R2_snap.fits;1.74681;10637.7;2.09002;0
20150211142039064_ZEBRAK-R2_met.fits;1.8134;10658.2;3.83162;0.170667
20150211142011587_ZEBRAK-R2_snap.fits;1.74598;10637.7;2.19808;0
20150211142121731_ZEBRAK-R2_met.fits;1.22137;10686;2.47256;0.170667
20150211142132654_ZEBRAK-R2_met.fits;1.40876;10615.7;2.99136;0.170667
20150211142137432_ZEBRAK-R2_met.fits;1.31024;10628.9;2.62342;0.170667
20150211142111662_ZEBRAK-R2_snap.fits;1.86669;10599.6;2.22442;0
20150211142211736_ZEBRAK-R2_snap.fits;1.7256;10599.6;1.44428;0
20150211142331779_ZEBRAK-R2_met.fits;1.35094;10686;2.74727;0.170667
20150211142334168_ZEBRAK-R2_met.fits;0.420712;10675.8;1.3038;2.21867
20150211142311811_ZEBRAK-R2_snap.fits;1.55261;10599.6;2.17345;0
20150211142451822_ZEBRAK-R2_met.fits;1.20533;10599.6;2.49096;0.170667
20150211142411886_ZEBRAK-R2_snap.fits;1.42644;10599.6;1.86797;0
20150211142511960_ZEBRAK-R2_snap.fits;1.95167;10599.6;1.98209;0
20150211142618862_ZEBRAK-R2_met.fits;2.27656;10645;4.6407;0.170667
20150211142612035_ZEBRAK-R2_snap.fits;1.68286;10601.1;1.97975;0
20150211142712110_ZEBRAK-R2_snap.fits;1.87715;10649.4;2.08333;0
20150211142812184_ZEBRAK-R2_snap.fits;1.58126;10658.2;1.69712;0
20150211142912259_ZEBRAK-R2_snap.fits;1.99589;10687.5;2.62141;0
20150211143012334_ZEBRAK-R2_snap.fits;1.98715;10599.6;1.46807;0
20150211143112408_ZEBRAK-R2_snap.fits;1.7541;10674.3;2.09049;0
20150211143239107_ZEBRAK-R2_met.fits;2.76405;10680.2;5.94274;0.170667
20150211143241667_ZEBRAK-R2_met.fits;0.338675;10570.3;1.3222;2.21867
20150211143212483_ZEBRAK-R2_snap.fits;1.44182;10599.6;2.3882;0
20150211143312558_ZEBRAK-R2_snap.fits;2.19658;10593.8;2.46595;0
20150211143427992_ZEBRAK-R2_met.fits;1.4562;10599.6;3.19827;0.170667
20150211143430552_ZEBRAK-R2_met.fits;0.247039;10558.6;1.19024;10.0693
20150211143412632_ZEBRAK-R2_snap.fits;1.99067;10601.1;2.10108;0
20150211143512707_ZEBRAK-R2_snap.fits;2.31354;10583.5;2.02367;0
20150211143642478_ZEBRAK-R2_met.fits;1.36039;10627.4;2.83121;0.682667
20150211143645550_ZEBRAK-R2_met.fits;0.098523;10500;1.61416;13.9947
20150211143612782_ZEBRAK-R2_snap.fits;1.68398;10690.4;2.34756;0
20150211143711832_ZEBRAK-R2_met.fits;0.466021;10558.6;1.97723;0.170667
20150211143738115_ZEBRAK-R2_met.fits;1.35463;10689;2.7998;0.170667
20150211143712856_ZEBRAK-R2_snap.fits;1.92373;10618.7;1.95144;0
20150211143857987_ZEBRAK-R2_met.fits;1.49394;10615.7;3.04695;0.170667
20150211143812931_ZEBRAK-R2_snap.fits;1.83408;10596.7;2.69716;0
20150211143917955_ZEBRAK-R2_met.fits;1.50024;10601.1;3.27824;0.853333
20150211143921368_ZEBRAK-R2_met.fits;1.4014;10623;3.07868;0.170667
20150211143913006_ZEBRAK-R2_snap.fits;2.36858;10587.9;2.64514;0
20150211144012398_ZEBRAK-R2_met.fits;1.30929;10595.2;2.72822;0.170667
20150211144024174_ZEBRAK-R2_met.fits;1.63163;10577.6;3.34712;0.170667
20150211144026734_ZEBRAK-R2_met.fits;0.307654;10582;1.63471;6.144
20150211144013080_ZEBRAK-R2_snap.fits;2.06316;10602.5;2.26116;0
20150211144131928_ZEBRAK-R2_met.fits;1.65228;10585;3.32719;0.170667
20150211144113155_ZEBRAK-R2_snap.fits;1.3857;10590.8;2.1035;0
20150211144306819_ZEBRAK-R2_met.fits;1.40756;10576.2;2.85412;0.170667
20150211144213230_ZEBRAK-R2_snap.fits;1.9621;10601.1;1.97973;0
20150211144408259_ZEBRAK-R2_met.fits;1.18679;10539.6;2.59362;0.170667
20150211144313304_ZEBRAK-R2_snap.fits;1.98756;10574.7;1.81735;0
20150211144413379_ZEBRAK-R2_snap.fits;1.77102;10563;2.38335;0
20150211144513454_ZEBRAK-R2_snap.fits;1.92122;10605.5;2.3135;0
20150211144613528_ZEBRAK-R2_snap.fits;2.19203;10539.6;1.84037;0
20150211144713603_ZEBRAK-R2_snap.fits;1.95201;10565.9;2.55368;0
20150211144813678_ZEBRAK-R2_snap.fits;2.04165;10548.3;2.02251;0
20150211144940035_ZEBRAK-R2_met.fits;1.62758;10586.4;3.39815;0.170667
20150211144913752_ZEBRAK-R2_snap.fits;1.64441;10568.8;1.69392;0
20150211145013827_ZEBRAK-R2_snap.fits;2.00016;10583.5;1.86568;0
20150211145113902_ZEBRAK-R2_snap.fits;1.89589;10599.6;1.73355;0
20150211145213976_ZEBRAK-R2_snap.fits;1.86976;10554.2;2.04309;0
20150211145314051_ZEBRAK-R2_snap.fits;2.71359;10687.5;2.15942;0
20150211145413102_ZEBRAK-R2_met.fits;0.41877;10546.9;1.59901;6.31467
20150211145414126_ZEBRAK-R2_snap.fits;1.86041;10595.2;2.20938;0
20150211145514200_ZEBRAK-R2_snap.fits;1.68764;10599.6;2.21902;0
20150211145613251_ZEBRAK-R2_met.fits;0.5371;10605.5;1.562;10.24
20150211145614275_ZEBRAK-R2_snap.fits;2.19014;10564.5;2.50226;0
20150211145714350_ZEBRAK-R2_snap.fits;1.87979;10599.6;1.94987;0
20150211145813571_ZEBRAK-R2_met.fits;0.362643;10675.8;1.34636;0.512
20150211145814424_ZEBRAK-R2_snap.fits;1.83108;10527.8;2.05357;0
20150211145914499_ZEBRAK-R2_snap.fits;1.6066;10520.5;2.28958;0
