#timestamp,LO_Frequency 
1423663215.0,286078799.4
1423663215.9,286078799.4
1423663235.8,286078799.9
1423663255.7,286078801.3
1423663275.5,286078798.5
1423663295.4,286078801.2
1423663315.3,286078802.6
1423663335.2,286078798.6
1423663355.0,286078800.5
1423663355.9,286078800.5
1423663375.8,286078799.0
1423663395.7,286078801.1
1423663415.6,286078798.6
1423663435.4,286078800.6
1423663455.3,286078801.0
1423663475.2,286078797.3
1423663495.1,286078800.7
1423663496.0,286078800.7
1423663515.9,286078799.4
1423663535.7,286078798.7
1423663555.6,286078801.1
1423663575.5,286078799.3
1423663595.3,286078799.1
1423663615.2,286078801.4
1423663635.1,286078800.7
1423663655.9,286078800.5
1423663675.7,286078800.9
1423663695.6,286078800.9
1423663715.5,286078799.8
1423663735.4,286078798.1
1423663755.2,286078798.8
1423663775.1,286078802.7
1423663795.9,286078797.2
1423663815.8,286078802.6
1423663835.6,286078798.9
1423663855.5,286078799.0
1423663875.4,286078801.1
1423663895.3,286078798.4
1423663915.1,286078798.9
1423663935.0,286078801.5
1423663935.9,286078801.5
1423663955.8,286078797.8
1423663975.7,286078798.7
1423663995.5,286078799.0
1423664015.4,286078800.0
1423664035.3,286078800.8
1423664055.2,286078800.7
1423664075.0,286078801.5
1423664076.0,286078801.5
1423664095.8,286078796.1
1423664115.7,286078801.3
1423664135.6,286078797.2
1423664155.5,286078801.4
1423664175.3,286078799.3
1423664195.2,286078800.2
1423664215.1,286078802.2
1423664216.0,286078802.2
1423664235.9,286078796.9
1423664255.7,286078800.3
1423664275.6,286078801.5
1423664295.5,286078799.1
1423664315.4,286078802.8
1423664335.2,286078797.5
1423664355.1,286078804.2
1423664375.9,286078799.3
1423664395.8,286078798.8
1423664415.6,286078802.8
1423664435.5,286078799.9
1423664455.4,286078797.8
1423664475.3,286078799.2
1423664495.1,286078801.0
1423664515.9,286078797.3
1423664535.8,286078798.6
1423664555.7,286078801.5
1423664575.5,286078799.0
1423664595.4,286078799.1
1423664615.3,286078798.8
1423664635.2,286078801.4
1423664655.0,286078798.6
1423664655.9,286078798.6
1423664675.8,286078804.6
1423664695.7,286078795.3
1423664715.6,286078800.0
1423664735.4,286078804.1
1423664755.3,286078801.5
1423664775.2,286078797.0
1423664795.1,286078800.0
1423664796.0,286078800.0
1423664815.8,286078802.7
1423664835.7,286078799.2
1423664855.6,286078798.9
1423664875.5,286078799.0
1423664895.3,286078801.3
1423664915.2,286078799.7
1423664935.1,286078800.9
1423664936.0,286078800.9
1423664955.9,286078798.0
1423664975.7,286078798.9
1423664995.6,286078800.7
1423665015.5,286078799.5
1423665035.4,286078796.8
1423665055.2,286078804.2
1423665075.1,286078799.0
1423665095.9,286078800.4
1423665115.8,286078798.9
1423665135.6,286078801.3
1423665155.5,286078799.2
1423665175.4,286078799.0
1423665195.3,286078801.2
1423665215.1,286078800.3
1423665235.0,286078798.6
1423665235.9,286078798.6
1423665255.8,286078802.4
1423665275.7,286078800.0
1423665295.5,286078800.2
1423665315.4,286078800.8
1423665335.3,286078797.5
1423665355.2,286078798.8
1423665375.0,286078800.0
1423665376.0,286078800.0
1423665395.8,286078800.0
1423665415.7,286078802.7
1423665435.6,286078798.8
1423665455.4,286078801.1
1423665475.3,286078799.9
1423665495.2,286078799.7
1423665515.1,286078801.0
1423665516.0,286078801.0
1423665535.9,286078799.9
1423665555.7,286078796.8
1423665575.6,286078800.1
1423665595.5,286078800.1
1423665615.3,286078800.6
1423665635.2,286078800.5
1423665655.1,286078800.6
1423665675.9,286078803.0
1423665695.8,286078797.6
1423665715.6,286078801.4
1423665735.5,286078798.0
1423665755.4,286078799.1
1423665775.3,286078800.5
1423665795.1,286078800.4
1423665815.9,286078801.4
1423665835.8,286078797.3
1423665855.6,286078800.5
1423665875.5,286078801.0
1423665895.4,286078801.2
1423665915.3,286078798.7
1423665935.1,286078801.4
1423665955.0,286078799.4
1423665955.9,286078799.4
1423665975.8,286078798.8
1423665995.7,286078800.2
1423666015.6,286078801.2
1423666035.4,286078802.5
1423666055.3,286078799.8
1423666075.2,286078797.4
1423666095.0,286078798.9
1423666096.0,286078798.9
1423666115.8,286078798.8
1423666135.7,286078800.0
1423666155.6,286078803.0
1423666175.5,286078798.7
1423666195.3,286078802.4
1423666215.2,286078799.8
1423666235.1,286078799.4
1423666236.0,286078799.4
1423666255.9,286078798.5
1423666275.7,286078800.4
1423666295.6,286078798.4
1423666315.5,286078802.8
1423666335.4,286078799.8
1423666355.2,286078799.7
1423666375.1,286078799.7
1423666395.9,286078799.4
1423666415.8,286078800.3
1423666435.6,286078800.0
1423666455.5,286078800.9
1423666475.4,286078801.3
1423666495.3,286078796.8
1423666515.1,286078802.9
1423666535.9,286078799.3
1423666555.8,286078797.3
1423666575.7,286078802.9
1423666595.5,286078799.5
1423666615.4,286078799.1
1423666635.3,286078798.7
1423666655.1,286078801.0
1423666675.0,286078799.0
1423666675.9,286078799.0
1423666695.8,286078802.7
1423666715.7,286078798.3
1423666735.6,286078798.7
1423666755.4,286078802.8
1423666775.3,286078798.6
1423666795.2,286078798.5
