# file name; noise; peak f.; mag.; duration
20150211060039960_ZEBRAK-R2_met.fits;1.93437;10612.8;4.13421;0.170667
20150211060034328_ZEBRAK-R2_snap.fits;2.25653;10681.6;2.25568;0
20150211060158638_ZEBRAK-R2_met.fits;1.89216;10599.6;4.20084;0.170667
20150211060134403_ZEBRAK-R2_snap.fits;2.07053;10678.7;2.21219;0
20150211060232259_ZEBRAK-R2_met.fits;1.86405;10598.1;4.70975;2.56
20150211060234478_ZEBRAK-R2_snap.fits;1.82952;10677.2;1.2883;0
20150211060338648_ZEBRAK-R2_met.fits;2.20043;10612.8;4.75494;0.170667
20150211060347864_ZEBRAK-R2_met.fits;1.54622;10590.8;3.91379;0.341333
20150211060334552_ZEBRAK-R2_snap.fits;1.72095;10678.7;1.73135;0
20150211060433944_ZEBRAK-R2_met.fits;0.222829;10500;1.19461;8.704
20150211060445038_ZEBRAK-R2_met.fits;0.276092;10582;1.41497;2.21867
20150211060502787_ZEBRAK-R2_met.fits;1.71363;10621.6;5.73422;0.170667
20150211060505176_ZEBRAK-R2_met.fits;0.393361;10558.6;0.967216;8.87467
20150211060525656_ZEBRAK-R2_met.fits;1.60453;10626;8.85116;0.341333
20150211060434627_ZEBRAK-R2_snap.fits;1.91185;10678.7;1.62582;0
20150211060534702_ZEBRAK-R2_snap.fits;2.08948;10680.2;1.77385;0
20150211060712835_ZEBRAK-R2_met.fits;1.76274;10595.2;5.31886;0.341333
20150211060634776_ZEBRAK-R2_snap.fits;2.66717;10678.7;2.36597;0
20150211060814104_ZEBRAK-R2_met.fits;1.75124;10593.8;4.91033;0.170667
20150211060734851_ZEBRAK-R2_snap.fits;3.32704;10599.6;2.74678;0
20150211060837144_ZEBRAK-R2_met.fits;1.90038;10596.7;3.85072;0.170667
20150211060842094_ZEBRAK-R2_met.fits;1.45712;10590.8;3.31098;0.170667
20150211060854894_ZEBRAK-R2_met.fits;1.66127;10599.6;4.1305;0.170667
20150211060834926_ZEBRAK-R2_snap.fits;3.39645;10680.2;2.79756;0
20150211060954968_ZEBRAK-R2_met.fits;2.19518;10604;6.06568;0.170667
20150211061021763_ZEBRAK-R2_met.fits;1.33562;10633.3;2.91598;0.170667
20150211060935000_ZEBRAK-R2_snap.fits;1.94162;10580.6;2.25755;0
20150211061131224_ZEBRAK-R2_met.fits;1.81188;10601.1;16.6393;0.341333
20150211061035075_ZEBRAK-R2_snap.fits;1.6033;10677.2;1.7764;0
20150211061219011_ZEBRAK-R2_met.fits;2.84389;10680.2;5.80979;0.170667
20150211061135150_ZEBRAK-R2_snap.fits;2.12806;10681.6;1.92675;0
20150211061257070_ZEBRAK-R2_met.fits;1.7564;10590.8;5.7825;0.341333
20150211061235224_ZEBRAK-R2_snap.fits;2.16286;10680.2;1.65082;0
20150211061348270_ZEBRAK-R2_met.fits;1.74846;10598.1;7.70266;0.170667
20150211061335299_ZEBRAK-R2_snap.fits;2.02156;10599.6;2.52668;0
20150211061434008_ZEBRAK-R2_met.fits;1.52273;10598.1;3.25452;1.36533
20150211061502339_ZEBRAK-R2_met.fits;1.53771;10605.5;3.68303;0.170667
20150211061513091_ZEBRAK-R2_met.fits;1.55751;10609.9;6.90203;0.341333
20150211061524696_ZEBRAK-R2_met.fits;1.47723;10605.5;4.30975;0.170667
20150211061435374_ZEBRAK-R2_snap.fits;1.52606;10680.2;1.53236;0
20150211061541763_ZEBRAK-R2_met.fits;1.58424;10608.4;7.21534;0.341333
20150211061610606_ZEBRAK-R2_met.fits;1.67639;10598.1;5.40752;0.170667
20150211061616579_ZEBRAK-R2_met.fits;1.66957;10577.6;5.60525;0.170667
20150211061535448_ZEBRAK-R2_snap.fits;1.75439;10680.2;1.85532;0
20150211061706926_ZEBRAK-R2_met.fits;1.55556;10582;12.0659;0.341333
20150211061728600_ZEBRAK-R2_met.fits;1.51188;10593.8;7.30408;0.170667
20150211061635523_ZEBRAK-R2_snap.fits;1.99715;10678.7;1.64956;0
20150211061753859_ZEBRAK-R2_met.fits;1.58019;10599.6;3.54064;1.024
20150211061735598_ZEBRAK-R2_snap.fits;1.55675;10680.2;1.67095;0
20150211061859566_ZEBRAK-R2_met.fits;1.79512;10620.1;4.30256;0.170667
20150211061835672_ZEBRAK-R2_snap.fits;1.80054;10680.2;2.03771;0
20150211061934723_ZEBRAK-R2_met.fits;0.313688;10675.8;1.02838;0.853333
20150211061957763_ZEBRAK-R2_met.fits;1.6432;10598.1;3.36819;0.512
20150211061935747_ZEBRAK-R2_snap.fits;1.58296;10678.7;2.13085;0
20150211062035822_ZEBRAK-R2_snap.fits;1.7995;10680.2;1.87536;0
20150211062219928_ZEBRAK-R2_met.fits;1.55422;10647.9;5.52721;2.048
20150211062135896_ZEBRAK-R2_snap.fits;1.63951;10681.6;2.21528;0
20150211062224366_ZEBRAK-R2_met.fits;0.385719;10675.8;1.28359;10.0693
20150211062243139_ZEBRAK-R2_met.fits;1.56532;10599.6;3.85341;0.170667
20150211062245528_ZEBRAK-R2_met.fits;0.405123;10500;1.15195;2.73067
20150211062319320_ZEBRAK-R2_met.fits;1.34641;10678.7;2.76059;0.170667
20150211062235971_ZEBRAK-R2_snap.fits;1.63594;10680.2;1.58836;0
20150211062336046_ZEBRAK-R2_snap.fits;1.79276;10680.2;1.43831;0
20150211062510083_ZEBRAK-R2_met.fits;1.5827;10593.8;3.9557;0.170667
20150211062436120_ZEBRAK-R2_snap.fits;1.78204;10599.6;1.89654;0
20150211062540462_ZEBRAK-R2_met.fits;2.16751;10604;4.83931;0.170667
20150211062545240_ZEBRAK-R2_met.fits;1.34924;10583.5;3.17756;0.341333
20150211062557358_ZEBRAK-R2_met.fits;1.50232;10606.9;11.9635;0.512
20150211062536195_ZEBRAK-R2_snap.fits;2.29155;10678.7;1.75775;0
20150211062637464_ZEBRAK-R2_met.fits;1.72044;10599.6;7.43607;0.341333
20150211062647022_ZEBRAK-R2_met.fits;1.19328;10678.7;2.5665;0.170667
20150211062650947_ZEBRAK-R2_met.fits;1.79685;10624.5;4.61712;0.170667
20150211062728323_ZEBRAK-R2_met.fits;1.56064;10573.2;3.52326;0.170667
20150211062636270_ZEBRAK-R2_snap.fits;1.53889;10680.2;1.40882;0
20150211062739246_ZEBRAK-R2_met.fits;1.56677;10599.6;5.83135;0.170667
20150211062802286_ZEBRAK-R2_met.fits;1.67858;10589.4;3.97631;0.170667
20150211062736344_ZEBRAK-R2_snap.fits;1.53689;10678.7;1.70925;0
20150211062835395_ZEBRAK-R2_met.fits;0.484453;10605.5;1.1457;2.38933
20150211062856046_ZEBRAK-R2_met.fits;1.64422;10598.1;3.57898;0.341333
20150211062902702_ZEBRAK-R2_met.fits;1.90847;10612.8;5.12543;0.341333
20150211062917038_ZEBRAK-R2_met.fits;1.7805;10592.3;4.26375;0.170667
20150211062836419_ZEBRAK-R2_snap.fits;1.58849;10633.3;1.75298;0
20150211063005678_ZEBRAK-R2_met.fits;1.77182;10606.9;4.27449;0.170667
20150211062936494_ZEBRAK-R2_snap.fits;2.18413;10678.7;1.62414;0
20150211063035544_ZEBRAK-R2_met.fits;0.440124;10675.8;1.38087;14.336
20150211063054318_ZEBRAK-R2_met.fits;2.00737;10599.6;9.19323;0.170667
20150211063056707_ZEBRAK-R2_met.fits;0.306925;10675.8;1.84481;0.341333
20150211063036568_ZEBRAK-R2_snap.fits;1.69208;10678.7;1.75502;0
20150211063216067_ZEBRAK-R2_met.fits;2.14859;10605.5;31.5238;2.048
20150211063223747_ZEBRAK-R2_met.fits;1.67538;10552.7;6.14774;0.170667
20150211063226307_ZEBRAK-R2_met.fits;0.324253;10593.8;1.47522;1.19467
20150211063136643_ZEBRAK-R2_snap.fits;0.0896287;10664.1;1.84442;0
20150211063229891_ZEBRAK-R2_met.fits;0.324595;10500;1.50486;14.6773
20150211063246787_ZEBRAK-R2_met.fits;0.438097;10675.8;1.35477;0.341333
20150211063321091_ZEBRAK-R2_met.fits;1.81069;10580.6;18.6931;2.048
20150211063236718_ZEBRAK-R2_snap.fits;1.49433;10678.7;1.45269;0
20150211063346520_ZEBRAK-R2_met.fits;1.12713;10642.1;2.79048;0.170667
20150211063431918_ZEBRAK-R2_met.fits;1.79198;10620.1;6.24181;0.341333
20150211063336792_ZEBRAK-R2_snap.fits;1.71208;10678.7;1.39624;0
20150211063530627_ZEBRAK-R2_met.fits;1.4889;10614.3;4.5782;0.512
20150211063436867_ZEBRAK-R2_snap.fits;1.87889;10677.2;1.46816;0
20150211063603566_ZEBRAK-R2_met.fits;2.1052;10609.9;5.25549;0.341333
20150211063536942_ZEBRAK-R2_snap.fits;1.84252;10675.8;1.53827;0
20150211063636163_ZEBRAK-R2_met.fits;0.331163;10617.2;1.54514;7.50933
20150211063645891_ZEBRAK-R2_met.fits;0.378515;10675.8;0.975484;1.87733
20150211063637016_ZEBRAK-R2_snap.fits;1.99813;10678.7;1.56643;0
20150211063756376_ZEBRAK-R2_met.fits;1.86392;10602.5;6.54498;0.341333
20150211063737091_ZEBRAK-R2_snap.fits;1.77647;10678.7;1.88658;0
20150211063837848_ZEBRAK-R2_met.fits;1.67461;10579.1;10.5125;0.341333
20150211063909934_ZEBRAK-R2_met.fits;1.52755;10612.8;3.62218;0.170667
20150211063917102_ZEBRAK-R2_met.fits;1.77071;10604;6.25377;0.341333
20150211063837166_ZEBRAK-R2_snap.fits;1.5896;10677.2;1.51415;0
20150211063936216_ZEBRAK-R2_met.fits;0.349142;10687.5;1.83754;7.168
20150211064002158_ZEBRAK-R2_met.fits;1.32304;10678.7;2.72;0.170667
20150211063937240_ZEBRAK-R2_snap.fits;1.39216;10678.7;1.76026;0
20150211064048408_ZEBRAK-R2_met.fits;1.4988;10598.1;3.11882;0.170667
20150211064121347_ZEBRAK-R2_met.fits;1.65971;10574.7;3.86799;0.170667
20150211064131416_ZEBRAK-R2_met.fits;1.76977;10587.9;4.20146;0.341333
20150211064037315_ZEBRAK-R2_snap.fits;1.55898;10678.7;2.14394;0
20150211064138414_ZEBRAK-R2_met.fits;1.65872;10587.9;9.97901;0.512
20150211064137390_ZEBRAK-R2_snap.fits;1.58249;10678.7;1.61305;0
20150211064237294_ZEBRAK-R2_met.fits;1.63282;10599.6;5.054;0.341333
20150211064237464_ZEBRAK-R2_snap.fits;1.60884;10678.7;1.46557;0
20150211064334979_ZEBRAK-R2_met.fits;1.93326;10606.9;9.19997;16.7253
20150211064337539_ZEBRAK-R2_snap.fits;1.70246;10680.2;1.60092;0
20150211064437614_ZEBRAK-R2_snap.fits;1.70376;10678.7;2.16803;0
20150211064537688_ZEBRAK-R2_snap.fits;2.58478;10601.1;1.71354;0
20150211064700120_ZEBRAK-R2_met.fits;1.94353;10517.6;8.33406;0.512
20150211064721966_ZEBRAK-R2_met.fits;1.70068;10599.6;3.43341;0.341333
20150211064637763_ZEBRAK-R2_snap.fits;2.15561;10680.2;1.51964;0
20150211064816408_ZEBRAK-R2_met.fits;1.59197;10593.8;3.32812;0.170667
20150211064826136_ZEBRAK-R2_met.fits;1.99121;10568.8;4.36069;0.170667
20150211064737838_ZEBRAK-R2_snap.fits;1.991;10680.2;1.5447;0
20150211064837912_ZEBRAK-R2_met.fits;1.38841;10500;2.97858;0.170667
20150211064852419_ZEBRAK-R2_met.fits;1.50625;10598.1;6.34609;0.170667
20150211064858392_ZEBRAK-R2_met.fits;1.24542;10680.2;2.81579;0.170667
20150211064837912_ZEBRAK-R2_snap.fits;1.62781;10583.5;1.86491;0
20150211064937134_ZEBRAK-R2_met.fits;0.961889;10687.5;3.24913;18.6027
20150211064957955_ZEBRAK-R2_met.fits;0.563641;10558.6;1.60961;2.90133
20150211065009219_ZEBRAK-R2_met.fits;2.19232;10593.8;6.11635;0.341333
20150211065011779_ZEBRAK-R2_met.fits;0.406475;10675.8;1.83231;12.8
20150211064937987_ZEBRAK-R2_snap.fits;2.30751;10678.7;1.82437;0
20150211065038062_ZEBRAK-R2_snap.fits;1.7985;10680.2;1.89902;0
20150211065137283_ZEBRAK-R2_met.fits;1.87736;10604;4.58217;0.170667
20150211065154691_ZEBRAK-R2_met.fits;1.74474;10606.9;3.53772;1.024
20150211065138136_ZEBRAK-R2_snap.fits;1.93725;10678.7;2.00185;0
20150211065238211_ZEBRAK-R2_snap.fits;1.5956;10680.2;2.24779;0
20150211065403886_ZEBRAK-R2_met.fits;1.99751;10604;6.0304;0.170667
20150211065406275_ZEBRAK-R2_met.fits;0.47302;10605.5;1.49463;1.536
20150211065431875_ZEBRAK-R2_met.fits;1.80418;10592.3;3.81458;0.341333
20150211065338286_ZEBRAK-R2_snap.fits;1.32501;10599.6;2.09177;0
20150211065437336_ZEBRAK-R2_met.fits;0.352192;10652.3;1.25804;0.341333
20150211065457646_ZEBRAK-R2_met.fits;2.00946;10592.3;4.78955;0.170667
20150211065438360_ZEBRAK-R2_snap.fits;1.96266;10681.6;1.37903;0
20150211065552942_ZEBRAK-R2_met.fits;2.04783;10602.5;8.67603;0.170667
20150211065628611_ZEBRAK-R2_met.fits;1.68863;10614.3;6.7929;0.341333
20150211065538435_ZEBRAK-R2_snap.fits;1.95271;10683.1;1.8979;0
20150211065637656_ZEBRAK-R2_met.fits;0.378096;10593.8;1.45312;0.341333
20150211065648579_ZEBRAK-R2_met.fits;2.37291;10609.9;5.11411;0.341333
20150211065651139_ZEBRAK-R2_met.fits;0.285835;10582;1.22018;4.26667
20150211065638510_ZEBRAK-R2_snap.fits;1.92389;10680.2;2.03156;0
20150211065817667_ZEBRAK-R2_met.fits;1.90426;10601.1;29.6304;0.512
20150211065833539_ZEBRAK-R2_met.fits;2.2309;10599.6;8.11145;0.512
20150211065738584_ZEBRAK-R2_snap.fits;1.87045;10680.2;1.46675;0
20150211065921667_ZEBRAK-R2_met.fits;1.58012;10612.8;4.04359;0.341333
20150211065838659_ZEBRAK-R2_snap.fits;1.36124;10681.6;2.3351;0
20150211065952728_ZEBRAK-R2_met.fits;1.41786;10617.2;4.46578;0.341333
20150211065938734_ZEBRAK-R2_snap.fits;1.41141;10680.2;1.86502;0
