# file name; noise; peak f.; mag.; duration
20150211090058179_ZEBRAK-R2_met.fits;1.74068;10596.7;6.33691;0.341333
20150211090123096_ZEBRAK-R2_met.fits;1.84925;10608.4;4.79126;0.341333
20150211090047768_ZEBRAK-R2_snap.fits;1.82177;10697.8;2.26668;0
20150211090147843_ZEBRAK-R2_snap.fits;1.87961;10697.8;1.51135;0
20150211090304814_ZEBRAK-R2_met.fits;1.98321;10599.6;4.23336;1.19467
20150211090308227_ZEBRAK-R2_met.fits;0.310835;10582;1.42229;0.341333
20150211090325806_ZEBRAK-R2_met.fits;1.62759;10623;9.86493;0.170667
20150211090247918_ZEBRAK-R2_snap.fits;1.7234;10697.8;1.98485;0
20150211090346968_ZEBRAK-R2_met.fits;0.357454;10697.8;2.02757;11.4347
20150211090347992_ZEBRAK-R2_snap.fits;1.81195;10697.8;2.02278;0
20150211090537048_ZEBRAK-R2_met.fits;1.62316;10582;6.22315;0.512
20150211090448067_ZEBRAK-R2_snap.fits;2.05608;10697.8;1.71859;0
20150211090548142_ZEBRAK-R2_snap.fits;1.81853;10697.8;2.07488;0
20150211090719619_ZEBRAK-R2_met.fits;1.58247;10599.6;3.37177;0.170667
20150211090722862_ZEBRAK-R2_met.fits;1.24689;10697.8;2.81275;0.170667
20150211090725934_ZEBRAK-R2_met.fits;1.6555;10573.2;4.42164;0.170667
20150211090648216_ZEBRAK-R2_snap.fits;1.64133;10697.8;2.58714;0
20150211090754435_ZEBRAK-R2_met.fits;1.7082;10618.7;25.9609;0.341333
20150211090756654_ZEBRAK-R2_met.fits;1.53838;10697.8;3.23088;0.170667
20150211090748291_ZEBRAK-R2_snap.fits;1.43326;10510.3;1.53416;0
20150211090848366_ZEBRAK-R2_snap.fits;1.52434;10697.8;1.95089;0
20150211090948440_ZEBRAK-R2_snap.fits;1.48168;10501.5;2.18992;0
20150211091056366_ZEBRAK-R2_met.fits;1.84103;10621.6;5.18301;0.170667
20150211091105752_ZEBRAK-R2_met.fits;1.62136;10608.4;3.89667;0.170667
20150211091108142_ZEBRAK-R2_met.fits;0.241628;10697.8;1.98072;2.21867
20150211091048515_ZEBRAK-R2_snap.fits;2.02041;10697.8;1.7802;0
20150211091235352_ZEBRAK-R2_met.fits;1.87282;10587.9;4.05521;0.170667
20150211091148590_ZEBRAK-R2_snap.fits;1.87409;10697.8;2.16802;0
20150211091316312_ZEBRAK-R2_met.fits;1.46239;10615.7;3.2888;0.170667
20150211091335939_ZEBRAK-R2_met.fits;1.98558;10599.6;5.48577;0.341333
20150211091340206_ZEBRAK-R2_met.fits;1.80323;10598.1;4.72467;0.170667
20150211091248664_ZEBRAK-R2_snap.fits;1.92079;10546.9;1.5044;0
20150211091423384_ZEBRAK-R2_met.fits;2.82212;10598.1;6.28468;0.170667
20150211091432600_ZEBRAK-R2_met.fits;1.81549;10595.2;3.84414;0.341333
20150211091437891_ZEBRAK-R2_met.fits;1.69555;10599.6;3.93107;0.170667
20150211091348739_ZEBRAK-R2_snap.fits;1.37286;10602.5;1.69226;0
20150211091447790_ZEBRAK-R2_met.fits;0.259148;10697.8;2.05839;4.096
20150211091459736_ZEBRAK-R2_met.fits;1.79027;10585;4.06887;0.170667
20150211091502126_ZEBRAK-R2_met.fits;0.406416;10697.8;1.80736;2.73067
20150211091448814_ZEBRAK-R2_snap.fits;1.68299;10697.8;2.2049;0
20150211091609027_ZEBRAK-R2_met.fits;1.60765;10606.9;3.80691;0.170667
20150211091611416_ZEBRAK-R2_met.fits;0.276739;10582;1.78736;9.55733
20150211091548888_ZEBRAK-R2_snap.fits;1.96142;10510.3;1.63885;0
20150211091708590_ZEBRAK-R2_met.fits;1.79371;10599.6;4.47525;0.170667
20150211091648963_ZEBRAK-R2_snap.fits;1.87853;10612.8;1.81525;0
20150211091746307_ZEBRAK-R2_met.fits;1.78245;10598.1;3.66906;0.341333
20150211091827608_ZEBRAK-R2_met.fits;1.73534;10593.8;4.93921;0.341333
20150211091844846_ZEBRAK-R2_met.fits;1.55662;10602.5;4.28269;0.170667
20150211091749038_ZEBRAK-R2_snap.fits;1.55578;10680.2;1.83195;0
20150211091925635_ZEBRAK-R2_met.fits;1.74435;10589.4;4.31164;0.170667
20150211091940142_ZEBRAK-R2_met.fits;1.94924;10577.6;4.1216;0.853333
20150211091849112_ZEBRAK-R2_snap.fits;1.62798;10697.8;1.95265;0
20150211091948334_ZEBRAK-R2_met.fits;0.369962;10500;0.994182;0.341333
20150211092018883_ZEBRAK-R2_met.fits;1.37505;10599.6;2.87244;0.170667
20150211092041240_ZEBRAK-R2_met.fits;1.62435;10568.8;46.8572;0.341333
20150211091949187_ZEBRAK-R2_snap.fits;0.0998053;10570.3;1.43026;0
20150211092043800_ZEBRAK-R2_met.fits;0.393162;10605.5;1.52294;11.0933
20150211092059160_ZEBRAK-R2_met.fits;1.74177;10598.1;3.69822;0.170667
20150211092129368_ZEBRAK-R2_met.fits;1.50333;10596.7;3.86631;0.170667
20150211092049262_ZEBRAK-R2_snap.fits;1.68536;10697.8;2.11245;0
20150211092218350_ZEBRAK-R2_met.fits;1.86989;10593.8;9.97055;0.170667
20150211092244120_ZEBRAK-R2_met.fits;1.43272;10697.8;2.97509;0.170667
20150211092149336_ZEBRAK-R2_snap.fits;1.4184;10697.8;2.23118;0
20150211092320643_ZEBRAK-R2_met.fits;0.974955;10601.1;2.08048;0.170667
20150211092249411_ZEBRAK-R2_snap.fits;1.49165;10697.8;2.30262;0
20150211092407064_ZEBRAK-R2_met.fits;1.91565;10592.3;7.75542;0.170667
20150211092349486_ZEBRAK-R2_snap.fits;1.85847;10697.8;2.55358;0
20150211092502702_ZEBRAK-R2_met.fits;1.70159;10599.6;3.49443;0.170667
20150211092508504_ZEBRAK-R2_met.fits;1.37548;10697.8;2.76545;0.341333
20150211092511064_ZEBRAK-R2_met.fits;0.458236;10535.2;1.54223;0.170667
20150211092522840_ZEBRAK-R2_met.fits;1.52563;10598.1;4.62619;0.170667
20150211092532227_ZEBRAK-R2_met.fits;1.57436;10611.3;4.79407;0.341333
20150211092449560_ZEBRAK-R2_snap.fits;1.999;10697.8;2.55897;0
20150211092553902_ZEBRAK-R2_met.fits;1.35739;10697.8;2.73152;0.170667
20150211092619160_ZEBRAK-R2_met.fits;1.87821;10609.9;6.31669;0.341333
20150211092643224_ZEBRAK-R2_met.fits;1.96001;10642.1;5.38985;0.341333
20150211092549635_ZEBRAK-R2_snap.fits;1.98824;10697.8;1.95903;0
20150211092708312_ZEBRAK-R2_met.fits;1.6446;10671.4;7.08922;1.70667
20150211092712408_ZEBRAK-R2_met.fits;0.294918;10697.8;1.85449;5.632
20150211092719918_ZEBRAK-R2_met.fits;1.42095;10551.3;3.14422;0.512
20150211092649710_ZEBRAK-R2_snap.fits;1.81775;10501.5;1.77634;0
20150211092748931_ZEBRAK-R2_met.fits;1.54506;10586.4;5.22101;0.682667
20150211092821870_ZEBRAK-R2_met.fits;1.63231;10599.6;6.88563;0.341333
20150211092844739_ZEBRAK-R2_met.fits;1.65784;10599.6;4.94689;0.341333
20150211092749784_ZEBRAK-R2_snap.fits;2.10972;10599.6;1.29821;0
20150211092900270_ZEBRAK-R2_met.fits;1.95857;10516.1;5.11972;0.170667
20150211092902659_ZEBRAK-R2_met.fits;0.335807;10697.8;1.7803;4.43733
20150211092909656_ZEBRAK-R2_met.fits;1.53888;10582;9.73597;0.512
20150211092941571_ZEBRAK-R2_met.fits;1.47841;10697.8;2.98726;0.170667
20150211092849859_ZEBRAK-R2_snap.fits;1.7172;10697.8;2.06388;0
20150211093042328_ZEBRAK-R2_met.fits;2.04079;10611.3;6.1903;0.170667
20150211093044888_ZEBRAK-R2_met.fits;0.307459;10697.8;2.09654;1.536
20150211092949934_ZEBRAK-R2_snap.fits;1.87987;10697.8;1.62496;0
20150211093050008_ZEBRAK-R2_snap.fits;1.845;10697.8;1.95268;0
20150211093212440_ZEBRAK-R2_met.fits;2.01922;10592.3;4.10355;0.341333
20150211093235651_ZEBRAK-R2_met.fits;2.03904;10656.7;7.78832;0.341333
20150211093150083_ZEBRAK-R2_snap.fits;1.84522;10697.8;2.03044;0
20150211093301763_ZEBRAK-R2_met.fits;1.99826;10598.1;4.08502;0.170667
20150211093250158_ZEBRAK-R2_snap.fits;1.68327;10697.8;2.39289;0
20150211093349379_ZEBRAK-R2_met.fits;2.01969;10601.1;4.28321;0.170667
20150211093414467_ZEBRAK-R2_met.fits;1.85664;10602.5;7.34402;1.536
20150211093418734_ZEBRAK-R2_met.fits;2.42339;10693.4;5.09594;0.170667
20150211093441774_ZEBRAK-R2_met.fits;1.50896;10697.8;3.18754;0.170667
20150211093350232_ZEBRAK-R2_snap.fits;1.88328;10599.6;2.03937;0
20150211093459864_ZEBRAK-R2_met.fits;1.64515;10602.5;8.89731;0.341333
20150211093544579_ZEBRAK-R2_met.fits;1.7807;10599.6;4.68655;0.170667
20150211093450307_ZEBRAK-R2_snap.fits;2.33554;10697.8;2.66155;0
20150211093607790_ZEBRAK-R2_met.fits;2.06752;10577.6;4.72381;0.853333
20150211093634755_ZEBRAK-R2_met.fits;1.56229;10697.8;3.21525;0.170667
20150211093637144_ZEBRAK-R2_met.fits;0.329081;10697.8;1.5245;0.853333
20150211093644142_ZEBRAK-R2_met.fits;1.29661;10697.8;2.64422;1.536
20150211093550382_ZEBRAK-R2_snap.fits;1.76036;10697.8;2.34451;0
20150211093719299_ZEBRAK-R2_met.fits;1.90831;10601.1;5.18514;0.341333
20150211093727832_ZEBRAK-R2_met.fits;2.11225;10599.6;4.98078;0.341333
20150211093650456_ZEBRAK-R2_snap.fits;1.90536;10599.6;2.02173;0
20150211093826371_ZEBRAK-R2_met.fits;1.70185;10620.1;20.1603;0.341333
20150211093750531_ZEBRAK-R2_snap.fits;1.66637;10599.6;1.79105;0
20150211093911598_ZEBRAK-R2_met.fits;1.10837;10697.8;2.50515;0.170667
20150211093928664_ZEBRAK-R2_met.fits;1.57892;10599.6;5.82228;1.36533
20150211093932419_ZEBRAK-R2_met.fits;0.114505;10697.8;1.65083;3.584
20150211093850606_ZEBRAK-R2_snap.fits;1.76477;10697.8;2.33688;0
20150211093949656_ZEBRAK-R2_met.fits;0.535604;10697.8;2.07274;14.336
20150211093950680_ZEBRAK-R2_snap.fits;1.6688;10694.8;2.01368;0
20150211094057752_ZEBRAK-R2_met.fits;1.83229;10601.1;3.7221;1.36533
20150211094115843_ZEBRAK-R2_met.fits;1.67424;10697.8;3.40126;0.170667
20150211094050755_ZEBRAK-R2_snap.fits;2.33299;10595.2;1.85094;0
20150211094156120_ZEBRAK-R2_met.fits;1.54296;10690.4;3.2217;0.170667
20150211094158510_ZEBRAK-R2_met.fits;0.334453;10697.8;2.34922;10.5813
20150211094211480_ZEBRAK-R2_met.fits;0.150644;10697.8;1.89362;3.072
20150211094218648_ZEBRAK-R2_met.fits;1.80598;10577.6;4.44362;1.70667
20150211094222232_ZEBRAK-R2_met.fits;1.56031;10697.8;3.17914;0.170667
20150211094225646_ZEBRAK-R2_met.fits;2.00466;10577.6;4.08952;0.170667
20150211094228206_ZEBRAK-R2_met.fits;0.345275;10582;1.93107;4.096
20150211094150830_ZEBRAK-R2_snap.fits;1.71369;10598.1;1.86935;0
20150211094249880_ZEBRAK-R2_met.fits;0.344046;10617.2;1.13748;1.19467
20150211094259779_ZEBRAK-R2_met.fits;1.86279;10598.1;5.11682;1.536
20150211094319918_ZEBRAK-R2_met.fits;1.61478;10686;3.86522;0.341333
20150211094331011_ZEBRAK-R2_met.fits;1.25506;10697.8;2.58888;0.170667
20150211094250904_ZEBRAK-R2_snap.fits;1.79949;10697.8;2.78931;0
20150211094359512_ZEBRAK-R2_met.fits;1.25943;10697.8;2.87875;0.170667
20150211094430062_ZEBRAK-R2_met.fits;2.02476;10598.1;4.97734;0.170667
20150211094350979_ZEBRAK-R2_snap.fits;1.75462;10599.6;2.15576;0
20150211094452590_ZEBRAK-R2_met.fits;1.61495;10604;5.05433;0.170667
20150211094511704_ZEBRAK-R2_met.fits;1.48098;10614.3;3.19203;0.170667
20150211094516142_ZEBRAK-R2_met.fits;1.39019;10595.2;3.15435;0.170667
20150211094533208_ZEBRAK-R2_met.fits;1.46425;10697.8;3.03382;0.170667
20150211094451054_ZEBRAK-R2_snap.fits;2.00016;10574.7;2.30792;0
20150211094614339_ZEBRAK-R2_met.fits;1.87449;10548.3;3.92737;0.170667
20150211094628504_ZEBRAK-R2_met.fits;1.57006;10596.7;3.48676;0.170667
20150211094630894_ZEBRAK-R2_met.fits;0.309763;10697.8;1.99595;5.12
20150211094639598_ZEBRAK-R2_met.fits;1.43107;10617.2;3.513;0.170667
20150211094644206_ZEBRAK-R2_met.fits;1.94001;10598.1;5.25219;0.170667
20150211094551128_ZEBRAK-R2_snap.fits;1.45662;10697.8;2.84736;0
20150211094646595_ZEBRAK-R2_met.fits;0.338507;10697.8;2.62863;4.43733
20150211094721411_ZEBRAK-R2_met.fits;1.79837;10602.5;5.42151;0.170667
20150211094738478_ZEBRAK-R2_met.fits;1.45419;10694.8;3.506;0.170667
20150211094651203_ZEBRAK-R2_snap.fits;1.89187;10631.8;2.00807;0
20150211094838382_ZEBRAK-R2_met.fits;1.7553;10599.6;8.82989;0.170667
20150211094751278_ZEBRAK-R2_snap.fits;1.45754;10599.6;2.2778;0
20150211094944259_ZEBRAK-R2_met.fits;1.75378;10604;4.82315;0.512
20150211094851352_ZEBRAK-R2_snap.fits;1.58648;10661.1;1.81549;0
20150211095004568_ZEBRAK-R2_met.fits;1.49701;10593.8;26.0967;0.512
20150211094951427_ZEBRAK-R2_snap.fits;2.10675;10598.1;1.94849;0
20150211095109592_ZEBRAK-R2_met.fits;2.11247;10601.1;4.62188;0.170667
20150211095111811_ZEBRAK-R2_met.fits;1.6549;10590.8;5.31284;0.341333
20150211095114712_ZEBRAK-R2_met.fits;2.16036;10598.1;5.88221;0.341333
20150211095123587_ZEBRAK-R2_met.fits;2.68914;10587.9;5.79268;0.341333
20150211095051502_ZEBRAK-R2_snap.fits;1.81337;10516.1;2.2618;0
20150211095153966_ZEBRAK-R2_met.fits;1.88009;10595.2;15.9533;0.512
20150211095156696_ZEBRAK-R2_met.fits;0.347918;10697.8;1.91184;0.682667
20150211095226051_ZEBRAK-R2_met.fits;1.82746;10608.4;3.6692;0.341333
20150211095228611_ZEBRAK-R2_met.fits;0.463605;10697.8;2.33346;13.1413
20150211095151576_ZEBRAK-R2_snap.fits;1.55122;10551.3;1.50626;0
20150211095337902_ZEBRAK-R2_met.fits;2.02934;10582;7.0076;0.170667
20150211095251651_ZEBRAK-R2_snap.fits;1.6693;10611.3;1.79366;0
20150211095357528_ZEBRAK-R2_met.fits;1.79421;10633.3;13.4533;0.341333
20150211095426883_ZEBRAK-R2_met.fits;1.95326;10621.6;4.29468;0.170667
20150211095351726_ZEBRAK-R2_snap.fits;2.25;10650.9;1.70654;0
20150211095450776_ZEBRAK-R2_met.fits;0.471365;10697.8;2.30242;10.9227
20150211095503747_ZEBRAK-R2_met.fits;1.60771;10697.8;3.26293;7.68
20150211095524739_ZEBRAK-R2_met.fits;1.85854;10601.1;4.55878;0.170667
20150211095451800_ZEBRAK-R2_snap.fits;1.77337;10501.5;2.03938;0
20150211095551875_ZEBRAK-R2_snap.fits;2.02618;10661.1;1.95626;0
20150211095705774_ZEBRAK-R2_met.fits;1.82804;10599.6;5.5492;0.170667
20150211095708163_ZEBRAK-R2_met.fits;0.435689;10605.5;1.70504;0.853333
20150211095718062_ZEBRAK-R2_met.fits;1.53614;10586.4;3.13631;0.853333
20150211095651950_ZEBRAK-R2_snap.fits;1.69677;10511.7;1.87027;0
20150211095751171_ZEBRAK-R2_met.fits;1.61143;10604;5.13756;0.170667
20150211095753560_ZEBRAK-R2_met.fits;3.3748;10582;53.5111;0.853333
20150211095801070_ZEBRAK-R2_met.fits;2.03597;10601.1;4.54796;0.170667
20150211095813870_ZEBRAK-R2_met.fits;2.08287;10611.3;4.66731;0.341333
20150211095752024_ZEBRAK-R2_snap.fits;1.66892;10555.7;2.23213;0
20150211095905070_ZEBRAK-R2_met.fits;1.92539;10604;5.73962;0.170667
20150211095907459_ZEBRAK-R2_met.fits;0.291859;10570.3;1.27522;0.170667
20150211095852099_ZEBRAK-R2_snap.fits;2.00409;10647.9;2.37594;0
20150211095956952_ZEBRAK-R2_met.fits;1.85748;10615.7;7.8007;0.341333
20150211095959342_ZEBRAK-R2_met.fits;1.94511;10500;5.09402;0.170667
20150211095952174_ZEBRAK-R2_snap.fits;2.11928;10599.6;1.74945;0
