# file name; noise; peak f.; mag.; duration
20150211020037059_ZEBRAK-R2_met.fits;1.90241;10592.3;4.26905;0.341333
20150211020045251_ZEBRAK-R2_met.fits;1.80107;10579.1;3.70787;0.170667
20150211020016408_ZEBRAK-R2_snap.fits;1.66911;10687.5;2.18276;0
20150211020116483_ZEBRAK-R2_snap.fits;2.58664;10684.6;2.28517;0
20150211020231918_ZEBRAK-R2_met.fits;1.72525;10599.6;22.1001;0.341333
20150211020252227_ZEBRAK-R2_met.fits;2.03856;10587.9;4.38895;0.170667
20150211020258371_ZEBRAK-R2_met.fits;1.77809;10690.4;4.20751;0.170667
20150211020216558_ZEBRAK-R2_snap.fits;2.05152;10684.6;2.01221;0
20150211020316632_ZEBRAK-R2_snap.fits;1.67675;10683.1;1.57147;0
20150211020432750_ZEBRAK-R2_met.fits;1.23017;10601.1;5.89976;0.170667
20150211020501080_ZEBRAK-R2_met.fits;1.64307;10593.8;4.66244;0.512
20150211020503982_ZEBRAK-R2_met.fits;0.228563;10687.5;1.81976;3.75467
20150211020416707_ZEBRAK-R2_snap.fits;1.49826;10684.6;1.79881;0
20150211020536067_ZEBRAK-R2_met.fits;1.549;10601.1;3.60568;0.170667
20150211020538456_ZEBRAK-R2_met.fits;0.325051;10687.5;1.96176;3.75467
20150211020544600_ZEBRAK-R2_met.fits;1.82948;10587.9;4.53707;0.341333
20150211020607128_ZEBRAK-R2_met.fits;1.89028;10583.5;5.77692;0.170667
20150211020516782_ZEBRAK-R2_snap.fits;1.56096;10684.6;1.75337;0
20150211020616856_ZEBRAK-R2_snap.fits;1.99193;10686;1.52263;0
20150211020751406_ZEBRAK-R2_met.fits;2.10045;10599.6;34.9178;0.682667
20150211020716931_ZEBRAK-R2_snap.fits;1.79242;10681.6;1.88782;0
20150211020815982_ZEBRAK-R2_met.fits;0.340307;10511.7;1.13806;3.072
20150211020836632_ZEBRAK-R2_met.fits;1.69674;10579.1;3.98019;0.341333
20150211020842264_ZEBRAK-R2_met.fits;1.89687;10573.2;5.00359;0.170667
20150211020845678_ZEBRAK-R2_met.fits;1.65441;10608.4;5.35848;0.853333
20150211020817006_ZEBRAK-R2_snap.fits;2.05753;10684.6;2.19268;0
20150211020938243_ZEBRAK-R2_met.fits;2.01262;10593.8;5.19586;0.170667
20150211020940803_ZEBRAK-R2_met.fits;0.347398;10500;1.47689;2.38933
20150211020917080_ZEBRAK-R2_snap.fits;1.87303;10683.1;1.41695;0
20150211021035928_ZEBRAK-R2_met.fits;1.6369;10542.5;5.98688;0.170667
20150211021017155_ZEBRAK-R2_snap.fits;1.49887;10684.6;1.42135;0
20150211021153240_ZEBRAK-R2_met.fits;2.8103;10605.5;7.59625;0.170667
20150211021117230_ZEBRAK-R2_snap.fits;1.68032;10684.6;1.69047;0
20150211021240856_ZEBRAK-R2_met.fits;2.07772;10602.5;4.58138;0.341333
20150211021250584_ZEBRAK-R2_met.fits;1.78821;10592.3;4.32565;0.512
20150211021217304_ZEBRAK-R2_snap.fits;1.99355;10684.6;1.88384;0
20150211021323011_ZEBRAK-R2_met.fits;1.69899;10593.8;6.59986;0.341333
20150211021326083_ZEBRAK-R2_met.fits;1.70806;10599.6;4.79391;0.341333
20150211021335982_ZEBRAK-R2_met.fits;1.79681;10568.8;4.38683;1.536
20150211021317379_ZEBRAK-R2_snap.fits;1.6689;10593.8;1.99331;0
20150211021425816_ZEBRAK-R2_met.fits;1.8059;10606.9;4.21073;0.170667
20150211021503875_ZEBRAK-R2_met.fits;1.89911;10593.8;6.89159;0.170667
20150211021417454_ZEBRAK-R2_snap.fits;1.30164;10683.1;2.0914;0
20150211021607704_ZEBRAK-R2_met.fits;1.61053;10601.1;3.5264;0.170667
20150211021610094_ZEBRAK-R2_met.fits;0.317154;10511.7;1.25072;0.512
20150211021517528_ZEBRAK-R2_snap.fits;1.89945;10683.1;2.15903;0
20150211021620846_ZEBRAK-R2_met.fits;1.80278;10612.8;3.70508;0.170667
20150211021626136_ZEBRAK-R2_met.fits;1.84807;10601.1;5.03588;0.341333
20150211021651054_ZEBRAK-R2_met.fits;2.13483;10631.8;5.0688;0.341333
20150211021617603_ZEBRAK-R2_snap.fits;1.82424;10684.6;1.78797;0
20150211021716824_ZEBRAK-R2_met.fits;0.313617;10570.3;1.47418;2.56
20150211021726040_ZEBRAK-R2_met.fits;1.3394;10590.8;3.2666;0.170667
20150211021737987_ZEBRAK-R2_met.fits;1.51722;10606.9;6.76147;3.24267
20150211021717678_ZEBRAK-R2_snap.fits;1.78107;10684.6;1.61213;0
20150211021832259_ZEBRAK-R2_met.fits;1.5039;10604;7.85443;0.341333
20150211021851715_ZEBRAK-R2_met.fits;1.7744;10558.6;12.1743;0.341333
20150211021817752_ZEBRAK-R2_snap.fits;1.42457;10683.1;1.56282;0
20150211021916803_ZEBRAK-R2_met.fits;0.347369;10593.8;2.09355;0.341333
20150211021923118_ZEBRAK-R2_met.fits;1.74339;10593.8;7.37603;0.170667
20150211021925507_ZEBRAK-R2_met.fits;0.453894;10675.8;1.32056;0.341333
20150211021917827_ZEBRAK-R2_snap.fits;1.43563;10683.1;1.35813;0
20150211022033774_ZEBRAK-R2_met.fits;1.67583;10599.6;6.80026;0.341333
20150211022017902_ZEBRAK-R2_snap.fits;2.0511;10683.1;1.88889;0
20150211022115246_ZEBRAK-R2_met.fits;1.79302;10609.9;10.8414;0.512
20150211022124632_ZEBRAK-R2_met.fits;2.31872;10593.8;24.4425;0.341333
20150211022129070_ZEBRAK-R2_met.fits;1.5588;10564.5;4.93671;0.170667
20150211022139480_ZEBRAK-R2_met.fits;2.09511;10587.9;5.69072;0.341333
20150211022142211_ZEBRAK-R2_met.fits;2.19907;10615.7;7.63923;0.170667
20150211022117976_ZEBRAK-R2_snap.fits;1.8668;10683.1;1.99036;0
20150211022219075_ZEBRAK-R2_met.fits;1.24407;10589.4;5.04992;0.170667
20150211022218051_ZEBRAK-R2_snap.fits;1.43625;10681.6;1.56566;0
20150211022343555_ZEBRAK-R2_met.fits;1.83738;10611.3;4.71749;0.170667
20150211022318126_ZEBRAK-R2_snap.fits;1.60759;10683.1;1.8924;0
20150211022428099_ZEBRAK-R2_met.fits;1.53937;10615.7;3.25788;0.170667
20150211022514008_ZEBRAK-R2_met.fits;1.52968;10589.4;4.6849;0.170667
20150211022418200_ZEBRAK-R2_snap.fits;1.53849;10590.8;3.0031;0
20150211022524931_ZEBRAK-R2_met.fits;1.55781;10596.7;5.10425;0.341333
20150211022548312_ZEBRAK-R2_met.fits;1.99739;10587.9;4.56278;0.170667
20150211022518275_ZEBRAK-R2_snap.fits;1.84628;10681.6;1.66724;0
20150211022617496_ZEBRAK-R2_met.fits;1.53283;10586.4;11.9568;0.341333
20150211022641219_ZEBRAK-R2_met.fits;2.0739;10606.9;4.91581;0.170667
20150211022644462_ZEBRAK-R2_met.fits;1.87078;10609.9;7.54089;0.341333
20150211022647022_ZEBRAK-R2_met.fits;0.336612;10675.8;2.07978;0.512
20150211022705624_ZEBRAK-R2_met.fits;1.37363;10580.6;16.04;0.341333
20150211022618350_ZEBRAK-R2_snap.fits;1.96396;10683.1;1.37693;0
20150211022726787_ZEBRAK-R2_met.fits;1.84502;10599.6;5.17532;0.341333
20150211022718424_ZEBRAK-R2_snap.fits;2.13478;10681.6;1.5957;0
20150211022818499_ZEBRAK-R2_snap.fits;1.88921;10681.6;1.84315;0
20150211022916014_ZEBRAK-R2_met.fits;1.92378;10577.6;5.43073;0.512
20150211022927448_ZEBRAK-R2_met.fits;1.44961;10599.6;13.8295;0.512
20150211022946563_ZEBRAK-R2_met.fits;1.45903;10580.6;68.4881;0.341333
20150211022959022_ZEBRAK-R2_met.fits;1.47409;10626;5.59808;0.170667
20150211023013528_ZEBRAK-R2_met.fits;1.69214;10614.3;3.88039;0.170667
20150211022918574_ZEBRAK-R2_snap.fits;1.54908;10681.6;1.94892;0
20150211023037422_ZEBRAK-R2_met.fits;1.47471;10577.6;8.17488;0.170667
20150211023039811_ZEBRAK-R2_met.fits;0.302119;10605.5;0.95212;2.21867
20150211023056366_ZEBRAK-R2_met.fits;1.64847;10564.5;8.91493;0.170667
20150211023110190_ZEBRAK-R2_met.fits;1.30741;10609.9;2.99723;0.512
20150211023018648_ZEBRAK-R2_snap.fits;1.69072;10683.1;2.17857;0
20150211023128963_ZEBRAK-R2_met.fits;1.6707;10574.7;4.14093;0.170667
20150211023158488_ZEBRAK-R2_met.fits;2.08528;10680.2;4.78009;0.170667
20150211023118723_ZEBRAK-R2_snap.fits;1.47873;10680.2;1.45301;0
20150211023257368_ZEBRAK-R2_met.fits;1.72044;10604;7.73445;1.19467
20150211023300611_ZEBRAK-R2_met.fits;1.75201;10598.1;7.16726;0.341333
20150211023312216_ZEBRAK-R2_met.fits;1.57458;10612.8;4.30746;0.341333
20150211023218798_ZEBRAK-R2_snap.fits;1.98572;10681.6;2.13245;0
20150211023317678_ZEBRAK-R2_met.fits;1.83299;10605.5;9.01228;0.170667
20150211023320408_ZEBRAK-R2_met.fits;0.215546;10593.8;1.06858;0.341333
20150211023325870_ZEBRAK-R2_met.fits;1.63189;10599.6;5.05662;0.170667
20150211023349592_ZEBRAK-R2_met.fits;1.48332;10590.8;3.52048;0.170667
20150211023318872_ZEBRAK-R2_snap.fits;2.00344;10680.2;1.70199;0
20150211023420995_ZEBRAK-R2_met.fits;1.94844;10608.4;5.46146;0.341333
20150211023450350_ZEBRAK-R2_met.fits;2.16585;10599.6;5.34315;0.170667
20150211023502296_ZEBRAK-R2_met.fits;1.10749;10599.6;2.23103;0.170667
20150211023418947_ZEBRAK-R2_snap.fits;2.02872;10680.2;1.91893;0
20150211023517998_ZEBRAK-R2_met.fits;0.289838;10605.5;1.3287;1.19467
20150211023529603_ZEBRAK-R2_met.fits;1.88568;10615.7;3.94276;0.341333
20150211023519022_ZEBRAK-R2_snap.fits;1.62686;10681.6;1.58613;0
20150211023618584_ZEBRAK-R2_met.fits;1.4154;10681.6;3.24295;0.170667
20150211023619096_ZEBRAK-R2_snap.fits;1.75222;10683.1;1.57668;0
20150211023726510_ZEBRAK-R2_met.fits;1.9685;10599.6;5.46579;0.341333
20150211023757400_ZEBRAK-R2_met.fits;1.67247;10596.7;6.19244;0.170667
20150211023719171_ZEBRAK-R2_snap.fits;1.74805;10680.2;1.7923;0
20150211023845699_ZEBRAK-R2_met.fits;1.70343;10605.5;4.47315;1.024
20150211023819246_ZEBRAK-R2_snap.fits;2.57013;10681.6;1.62482;0
20150211023919491_ZEBRAK-R2_met.fits;1.71596;10601.1;4.3404;0.682667
20150211023929560_ZEBRAK-R2_met.fits;1.93209;10587.9;8.78552;0.341333
20150211023919320_ZEBRAK-R2_snap.fits;2.2165;10680.2;1.6459;0
20150211024026734_ZEBRAK-R2_met.fits;1.63916;10598.1;10.7658;0.341333
20150211024055747_ZEBRAK-R2_met.fits;1.98739;10595.2;4.09127;0.170667
20150211024058136_ZEBRAK-R2_met.fits;0.304497;10605.5;2.01176;14.6773
20150211024019395_ZEBRAK-R2_snap.fits;1.46081;10681.6;1.62186;0
20150211024158723_ZEBRAK-R2_met.fits;1.8761;10621.6;6.49252;0.341333
20150211024119470_ZEBRAK-R2_snap.fits;1.74281;10681.6;1.7324;0
20150211024219544_ZEBRAK-R2_snap.fits;1.56147;10681.6;1.86722;0
20150211024330712_ZEBRAK-R2_met.fits;2.01255;10586.4;10.5042;0.170667
20150211024333102_ZEBRAK-R2_met.fits;0.242251;10687.5;1.24532;5.632
20150211024342147_ZEBRAK-R2_met.fits;1.7756;10582;11.1371;0.170667
20150211024319619_ZEBRAK-R2_snap.fits;2.12558;10680.2;1.69913;0
20150211024429763_ZEBRAK-R2_met.fits;2.08543;10585;6.71586;0.170667
20150211024451267_ZEBRAK-R2_met.fits;1.58141;10614.3;3.16748;0.341333
20150211024419694_ZEBRAK-R2_snap.fits;1.80654;10680.2;1.75265;0
20150211024518744_ZEBRAK-R2_met.fits;0.488765;10687.5;1.37253;5.46133
20150211024608238_ZEBRAK-R2_met.fits;1.76604;10615.7;4.73487;0.170667
20150211024519768_ZEBRAK-R2_snap.fits;1.75155;10680.2;1.76075;0
20150211024618819_ZEBRAK-R2_met.fits;0.432155;10617.2;1.28591;6.48533
20150211024629912_ZEBRAK-R2_met.fits;1.66609;10522;7.34777;0.170667
20150211024646126_ZEBRAK-R2_met.fits;1.64613;10579.1;4.29174;0.170667
20150211024659438_ZEBRAK-R2_met.fits;1.83921;10601.1;3.75705;0.853333
20150211024715480_ZEBRAK-R2_met.fits;1.64543;10623;10.3594;0.341333
20150211024619843_ZEBRAK-R2_snap.fits;1.15313;10593.8;1.63627;0
20150211024718040_ZEBRAK-R2_met.fits;0.507182;10593.8;1.52202;6.656
20150211024748931_ZEBRAK-R2_met.fits;1.47494;10583.5;3.28685;0.170667
20150211024719918_ZEBRAK-R2_snap.fits;1.98545;10680.2;2.372;0
20150211024856344_ZEBRAK-R2_met.fits;1.33792;10680.2;2.76498;0.170667
20150211024858904_ZEBRAK-R2_met.fits;0.296695;10664.1;1.24734;1.19467
20150211024902318_ZEBRAK-R2_met.fits;0.468568;10511.7;1.57828;4.94933
20150211024914947_ZEBRAK-R2_met.fits;1.9732;10606.9;4.19084;0.170667
20150211024819992_ZEBRAK-R2_snap.fits;1.72405;10680.2;1.9347;0
20150211024919384_ZEBRAK-R2_met.fits;0.50966;10675.8;1.51014;6.48533
20150211024920067_ZEBRAK-R2_snap.fits;1.47629;10678.7;1.33467;0
20150211025041475_ZEBRAK-R2_met.fits;1.29576;10577.6;3.94063;0.170667
20150211025052056_ZEBRAK-R2_met.fits;1.42316;10606.9;14.8995;0.341333
20150211025020142_ZEBRAK-R2_snap.fits;1.30787;10681.6;1.4437;0
20150211025120216_ZEBRAK-R2_snap.fits;1.57746;10680.2;1.64288;0
20150211025219438_ZEBRAK-R2_met.fits;0.348372;10675.8;1.2515;0.341333
20150211025222851_ZEBRAK-R2_met.fits;1.53689;10573.2;4.5;0.170667
20150211025225411_ZEBRAK-R2_met.fits;0.363354;10664.1;1.7354;14.848
20150211025250840_ZEBRAK-R2_met.fits;1.68854;10595.2;6.54968;0.682667
20150211025253742_ZEBRAK-R2_met.fits;0.422676;10687.5;1.26073;0.170667
20150211025220291_ZEBRAK-R2_snap.fits;1.62303;10680.2;1.4874;0
20150211025325144_ZEBRAK-R2_met.fits;1.77474;10614.3;11.5433;0.341333
20150211025337944_ZEBRAK-R2_met.fits;1.57656;10589.4;29.6425;0.341333
20150211025347502_ZEBRAK-R2_met.fits;1.93911;10598.1;13.5708;0.512
20150211025320366_ZEBRAK-R2_snap.fits;1.6228;10678.7;2.04335;0
20150211025436995_ZEBRAK-R2_met.fits;1.44859;10599.6;6.88842;0.170667
20150211025420440_ZEBRAK-R2_snap.fits;1.46077;10678.7;1.85125;0
20150211025542702_ZEBRAK-R2_met.fits;1.28454;10590.8;9.82272;0.512
20150211025601646_ZEBRAK-R2_met.fits;1.49243;10567.4;5.881;0.341333
20150211025520515_ZEBRAK-R2_snap.fits;1.52165;10680.2;1.5014;0
20150211025625368_ZEBRAK-R2_met.fits;1.68155;10598.1;5.41346;0.170667
20150211025705304_ZEBRAK-R2_met.fits;1.52771;10573.2;7.93691;0.341333
20150211025620590_ZEBRAK-R2_snap.fits;1.96999;10678.7;1.95355;0
20150211025716227_ZEBRAK-R2_met.fits;1.54239;10593.8;17.305;2.21867
20150211025750702_ZEBRAK-R2_met.fits;1.51868;10601.1;5.46823;0.170667
20150211025753091_ZEBRAK-R2_met.fits;0.259133;10687.5;1.28252;1.024
20150211025759235_ZEBRAK-R2_met.fits;1.49893;10500;4.03705;0.170667
20150211025801624_ZEBRAK-R2_met.fits;0.345167;10593.8;1.45898;0.170667
20150211025720664_ZEBRAK-R2_snap.fits;1.5646;10599.6;1.76864;0
20150211025820739_ZEBRAK-R2_snap.fits;1.38444;10680.2;1.25822;0
20150211025920814_ZEBRAK-R2_snap.fits;1.38903;10680.2;1.6319;0
