# file name; noise; peak f.; mag.; duration
20230416230017152_OBSUPICE-R6_met.fits;11.6327;26499;36.1495;0.341333
20230416230013910_OBSUPICE-R6_snap.fits;13.6849;26504.9;11.6461;0
20230416230116886_OBSUPICE-R6_met.fits;11.6629;26502;92.9716;0.341333
20230416230113984_OBSUPICE-R6_snap.fits;15.03;26500.5;11.9876;0
20230416230214059_OBSUPICE-R6_snap.fits;13.6427;26506.3;10.8087;0
20230416230319083_OBSUPICE-R6_met.fits;10.9565;26506.3;22.7266;0.170667
20230416230314134_OBSUPICE-R6_snap.fits;14.6246;26516.6;9.90687;0
20230416230427691_OBSUPICE-R6_met.fits;13.5568;26499;56.2311;0.341333
20230416230414208_OBSUPICE-R6_snap.fits;12.9196;26456.5;13.8549;0
20230416230514283_OBSUPICE-R6_snap.fits;14.0075;26544.4;8.99572;0
20230416230633472_OBSUPICE-R6_met.fits;11.9097;26506.3;32.7126;0.170667
20230416230614358_OBSUPICE-R6_snap.fits;12.6556;26515.1;11.2779;0
20230416230746518_OBSUPICE-R6_met.fits;13.2257;26502;27.4855;0.170667
20230416230714432_OBSUPICE-R6_snap.fits;12.2512;26528.3;12.9647;0
20230416230830379_OBSUPICE-R6_met.fits;13.5685;26502;39.7878;0.170667
20230416230814507_OBSUPICE-R6_snap.fits;12.6556;26462.4;11.9346;0
20230416230914582_OBSUPICE-R6_snap.fits;15.66;26494.6;9.36075;0
20230416231014656_OBSUPICE-R6_snap.fits;12.2609;26534.2;10.4749;0
20230416231131798_OBSUPICE-R6_met.fits;12.3556;26503.4;48.8158;0.512
20230416231114731_OBSUPICE-R6_snap.fits;12.6277;26519.5;9.36171;0
20230416231244502_OBSUPICE-R6_met.fits;13.5759;26504.9;40.6906;0.341333
20230416231214806_OBSUPICE-R6_snap.fits;13.2251;26499;10.6328;0
20230416231314880_OBSUPICE-R6_snap.fits;12.0961;26487.3;11.4352;0
20230416231421952_OBSUPICE-R6_met.fits;11.1467;26503.4;38.9858;0.341333
20230416231425536_OBSUPICE-R6_met.fits;12.4771;26475.6;50.8557;0.341333
20230416231414955_OBSUPICE-R6_snap.fits;13.2117;26449.2;13.3549;0
20230416231527488_OBSUPICE-R6_met.fits;14.0533;26494.6;46.3339;0.341333
20230416231559915_OBSUPICE-R6_met.fits;12.8139;26490.2;58.7008;0.512
20230416231515030_OBSUPICE-R6_snap.fits;11.9769;26493.2;9.86817;0
20230416231632512_OBSUPICE-R6_met.fits;14.7576;26504.9;48.713;0.512
20230416231707158_OBSUPICE-R6_met.fits;13.8007;26493.2;38.277;0.512
20230416231615104_OBSUPICE-R6_snap.fits;13.9549;26509.3;9.54411;0
20230416231715179_OBSUPICE-R6_snap.fits;12.1728;26519.5;12.7398;0
20230416231900822_OBSUPICE-R6_met.fits;14.3415;26475.6;31.5819;0.341333
20230416231815254_OBSUPICE-R6_snap.fits;13.4827;26528.3;11.9006;0
20230416231917035_OBSUPICE-R6_met.fits;10.6232;26502;88.4774;0.341333
20230416231915328_OBSUPICE-R6_snap.fits;12.0059;26488.8;10.422;0
20230416232015403_OBSUPICE-R6_snap.fits;14.6311;26456.5;13.287;0
20230416232151830_OBSUPICE-R6_met.fits;14.7381;26502;47.8103;0.170667
20230416232115478_OBSUPICE-R6_snap.fits;12.382;26463.9;18.9209;0
20230416232215552_OBSUPICE-R6_snap.fits;11.3451;26507.8;13.6206;0
20230416232345835_OBSUPICE-R6_met.fits;12.3392;26482.9;39.4595;0.170667
20230416232315627_OBSUPICE-R6_snap.fits;14.5854;26491.7;9.41828;0
20230416232430208_OBSUPICE-R6_met.fits;10.7054;26506.3;21.63;0.170667
20230416232415702_OBSUPICE-R6_snap.fits;14.5862;26482.9;11.941;0
20230416232514411_OBSUPICE-R6_met.fits;13.3503;26506.3;48.1111;0.341333
20230416232526528_OBSUPICE-R6_met.fits;16.4029;26499;48.1308;0.170667
20230416232515776_OBSUPICE-R6_snap.fits;12.6042;26497.6;13.4385;0
20230416232657152_OBSUPICE-R6_met.fits;13.1603;26494.6;26.5133;0.341333
20230416232615851_OBSUPICE-R6_snap.fits;14.717;26484.4;12.8532;0
20230416232715926_OBSUPICE-R6_snap.fits;12.1972;26510.7;12.0509;0
20230416232816000_OBSUPICE-R6_snap.fits;12.1779;26459.5;12.4849;0
20230416232925120_OBSUPICE-R6_met.fits;11.542;26502;26.0995;0.170667
20230416232931776_OBSUPICE-R6_met.fits;14.47;26493.2;60.8575;0.512
20230416232916075_OBSUPICE-R6_snap.fits;12.51;26506.3;15.2484;0
20230416233014102_OBSUPICE-R6_met.fits;13.3537;26503.4;106.043;0.341333
20230416233028267_OBSUPICE-R6_met.fits;12.0809;26507.8;62.8239;0.853333
20230416233106838_OBSUPICE-R6_met.fits;13.9555;26509.3;102.655;0.341333
20230416233016150_OBSUPICE-R6_snap.fits;14.0663;26459.5;11.5409;0
20230416233116224_OBSUPICE-R6_snap.fits;12.8565;26471.2;9.2071;0
20230416233305792_OBSUPICE-R6_met.fits;12.6387;26494.6;76.1966;0.170667
20230416233216299_OBSUPICE-R6_snap.fits;13.4388;26478.5;10.2498;0
20230416233318080_OBSUPICE-R6_met.fits;13.5314;26475.6;35.6604;0.341333
20230416233327979_OBSUPICE-R6_met.fits;12.9688;26504.9;93.2992;1.19467
20230416233316374_OBSUPICE-R6_snap.fits;13.3776;26463.9;11.6525;0
20230416233416448_OBSUPICE-R6_snap.fits;14.6011;26465.3;8.4371;0
20230416233552022_OBSUPICE-R6_met.fits;13.9318;26500.5;65.1378;0.341333
20230416233516523_OBSUPICE-R6_snap.fits;13.2473;26525.4;8.98753;0
20230416233616598_OBSUPICE-R6_snap.fits;14.9526;26500.5;9.70642;0
20230416233722304_OBSUPICE-R6_met.fits;12.0695;26502;26.4253;0.170667
20230416233716672_OBSUPICE-R6_snap.fits;13.6879;26491.7;11.0073;0
20230416233816747_OBSUPICE-R6_snap.fits;12.6105;26469.7;12.4551;0
20230416233943787_OBSUPICE-R6_met.fits;14.8772;26502;57.8271;0.341333
20230416233916822_OBSUPICE-R6_snap.fits;13.1553;26500.5;13.2583;0
20230416234056832_OBSUPICE-R6_met.fits;12.6388;26518.1;36.9376;0.170667
20230416234016896_OBSUPICE-R6_snap.fits;14.5905;26525.4;13.9265;0
20230416234116971_OBSUPICE-R6_snap.fits;13.1934;26512.2;10.1029;0
20230416234217046_OBSUPICE-R6_snap.fits;12.6883;26535.6;10.1644;0
20230416234317120_OBSUPICE-R6_snap.fits;11.3942;26474.1;11.0088;0
20230416234455424_OBSUPICE-R6_met.fits;11.42;26499;33.5195;0.512
20230416234417195_OBSUPICE-R6_snap.fits;14.4136;26532.7;11.5457;0
20230416234612566_OBSUPICE-R6_met.fits;14.0769;26499;30.4649;0.170667
20230416234517270_OBSUPICE-R6_snap.fits;12.1396;26503.4;11.7316;0
20230416234617344_OBSUPICE-R6_snap.fits;12.1999;26487.3;10.6774;0
20230416234717419_OBSUPICE-R6_snap.fits;13.7378;26499;12.3621;0
20230416234830464_OBSUPICE-R6_met.fits;13.4798;26491.7;30.899;0.170667
20230416234817494_OBSUPICE-R6_snap.fits;13.4971;26450.7;13.2432;0
20230416234957675_OBSUPICE-R6_met.fits;13.6863;26503.4;90.9456;0.512
20230416234917568_OBSUPICE-R6_snap.fits;12.7535;26545.9;11.0389;0
20230416235017643_OBSUPICE-R6_snap.fits;11.1999;26540;11.1329;0
20230416235157824_OBSUPICE-R6_met.fits;11.9384;26506.3;27.1662;0.170667
20230416235117718_OBSUPICE-R6_snap.fits;13.2227;26496.1;12.2611;0
20230416235217792_OBSUPICE-R6_snap.fits;12.9113;26515.1;12.709;0
20230416235318720_OBSUPICE-R6_met.fits;13.1024;26488.8;41.1894;0.341333
20230416235337152_OBSUPICE-R6_met.fits;13.5014;26474.1;29.0778;0.341333
20230416235339712_OBSUPICE-R6_met.fits;12.7314;26507.8;82.5304;0.341333
20230416235317867_OBSUPICE-R6_snap.fits;11.4296;26535.6;9.92199;0
20230416235433131_OBSUPICE-R6_met.fits;10.7535;26504.9;35.185;0.170667
20230416235439275_OBSUPICE-R6_met.fits;11.4045;26488.8;48.5177;0.512
20230416235513238_OBSUPICE-R6_met.fits;12.2737;26503.4;34.7153;0.512
20230416235417942_OBSUPICE-R6_snap.fits;13.5184;26502;11.8032;0
20230416235518016_OBSUPICE-R6_snap.fits;11.5319;26541.5;12.6054;0
20230416235644715_OBSUPICE-R6_met.fits;14.166;26499;37.8879;0.170667
20230416235714411_OBSUPICE-R6_met.fits;12.0539;26513.7;26.9421;0.170667
20230416235618091_OBSUPICE-R6_snap.fits;15.6418;26545.9;10.7367;0
20230416235738304_OBSUPICE-R6_met.fits;12.5295;26502;36.8423;0.170667
20230416235812608_OBSUPICE-R6_met.fits;14.5596;26503.4;126.806;0.341333
20230416235718166_OBSUPICE-R6_snap.fits;11.4029;26540;9.36165;0
20230416235818240_OBSUPICE-R6_snap.fits;13.5565;26481.4;9.24732;0
20230416235918315_OBSUPICE-R6_snap.fits;14.3653;26480;9.13696;0
