# file name; noise; peak f.; mag.; duration
20230416120006614_OBSUPICE-R6_met.fits;10.9189;26526.9;57.9539;0.170667
20230416120049792_OBSUPICE-R6_met.fits;12.6419;26497.6;29.0951;0.170667
20230416120024704_OBSUPICE-R6_snap.fits;10.7759;26502;11.0431;0
20230416120137067_OBSUPICE-R6_met.fits;11.4781;26497.6;31.3796;0.170667
20230416120220246_OBSUPICE-R6_met.fits;13.9525;26512.2;30.1702;0.170667
20230416120124779_OBSUPICE-R6_snap.fits;12.6011;26460.9;10.7777;0
20230416120307520_OBSUPICE-R6_met.fits;10.9524;26513.7;53.0402;0.170667
20230416120310934_OBSUPICE-R6_met.fits;12.5905;26510.7;61.6931;0.341333
20230416120224854_OBSUPICE-R6_snap.fits;11.4511;26456.5;11.3382;0
20230416120324928_OBSUPICE-R6_snap.fits;12.6526;26507.8;8.30627;0
20230416120448214_OBSUPICE-R6_met.fits;10.7893;26491.7;62.8865;0.512
20230416120520128_OBSUPICE-R6_met.fits;11.4075;26484.4;35.3073;0.341333
20230416120425003_OBSUPICE-R6_snap.fits;11.5982;26462.4;11.2807;0
20230416120552726_OBSUPICE-R6_met.fits;11.9285;26507.8;64.8192;0.341333
20230416120614912_OBSUPICE-R6_met.fits;11.8787;26497.6;26.5353;0.341333
20230416120525078_OBSUPICE-R6_snap.fits;10.501;26482.9;10.6007;0
20230416120651435_OBSUPICE-R6_met.fits;11.9262;26504.9;24.4558;0.170667
20230416120625152_OBSUPICE-R6_snap.fits;11.9173;26477.1;7.73856;0
20230416120725227_OBSUPICE-R6_snap.fits;11.3934;26519.5;10.826;0
20230416120840150_OBSUPICE-R6_met.fits;11.3646;26478.5;40.4577;0.170667
20230416120825302_OBSUPICE-R6_snap.fits;13.0558;26462.4;11.9396;0
20230416120936811_OBSUPICE-R6_met.fits;11.6279;26507.8;29.1513;0.341333
20230416120940736_OBSUPICE-R6_met.fits;10.764;26504.9;23.2684;0.170667
20230416120925376_OBSUPICE-R6_snap.fits;11.7208;26462.4;7.51395;0
20230416121102827_OBSUPICE-R6_met.fits;11.4577;26507.8;65.6832;0.341333
20230416121025451_OBSUPICE-R6_snap.fits;10.2542;26532.7;8.73046;0
20230416121125526_OBSUPICE-R6_snap.fits;12.9426;26545.9;9.88263;0
20230416121254102_OBSUPICE-R6_met.fits;13.5984;26516.6;28.6529;0.170667
20230416121313899_OBSUPICE-R6_met.fits;12.6394;26500.5;29.6046;0.170667
20230416121225600_OBSUPICE-R6_snap.fits;13.6473;26482.9;7.99517;0
20230416121325675_OBSUPICE-R6_snap.fits;11.5045;26531.2;9.14711;0
20230416121457323_OBSUPICE-R6_met.fits;11.5648;26496.1;41.0267;0.170667
20230416121515414_OBSUPICE-R6_met.fits;13.852;26509.3;30.5374;0.512
20230416121425750_OBSUPICE-R6_snap.fits;9.57378;26500.5;10.6906;0
20230416121525824_OBSUPICE-R6_snap.fits;12.0419;26449.2;11.3675;0
20230416121625899_OBSUPICE-R6_snap.fits;13.9006;26458;13.1104;0
20230416121730411_OBSUPICE-R6_met.fits;12.2439;26499;63.0904;0.341333
20230416121739456_OBSUPICE-R6_met.fits;10.4252;26510.7;36.1732;0.170667
20230416121808470_OBSUPICE-R6_met.fits;12.3481;26510.7;25.6187;0.170667
20230416121725974_OBSUPICE-R6_snap.fits;11.8646;26507.8;9.31355;0
20230416121834752_OBSUPICE-R6_met.fits;12.1955;26504.9;52.9261;0.341333
20230416121826048_OBSUPICE-R6_snap.fits;12.5683;26455.1;12.7069;0
20230416121934486_OBSUPICE-R6_met.fits;12.7387;26510.7;29.781;0.170667
20230416122012203_OBSUPICE-R6_met.fits;11.7088;26496.1;34.2523;0.341333
20230416121926123_OBSUPICE-R6_snap.fits;10.8297;26500.5;9.99005;0
20230416122026198_OBSUPICE-R6_snap.fits;16.1645;26493.2;10.0446;0
20230416122126272_OBSUPICE-R6_snap.fits;11.1743;26450.7;13.8261;0
20230416122227883_OBSUPICE-R6_met.fits;13.3184;26502;31.6848;0.682667
20230416122313280_OBSUPICE-R6_met.fits;11.2318;26512.2;25.9117;0.170667
20230416122316182_OBSUPICE-R6_met.fits;11.734;26497.6;54.7426;0.341333
20230416122226347_OBSUPICE-R6_snap.fits;11.5095;26491.7;10.5778;0
20230416122403286_OBSUPICE-R6_met.fits;12.7033;26500.5;59.9975;0.512
20230416122326422_OBSUPICE-R6_snap.fits;10.3517;26528.3;12.257;0
20230416122439296_OBSUPICE-R6_met.fits;11.6138;26506.3;23.4403;0.170667
20230416122426496_OBSUPICE-R6_snap.fits;21.4663;26522.5;13.5074;0
20230416122537323_OBSUPICE-R6_met.fits;12.4775;26499;100.881;0.341333
20230416122526571_OBSUPICE-R6_snap.fits;11.6641;26510.7;32.2937;0
20230416122624939_OBSUPICE-R6_met.fits;11.6641;26510.7;32.2937;0.170667
20230416122653440_OBSUPICE-R6_met.fits;11.1354;26499;135.303;0.682667
20230416122708630_OBSUPICE-R6_met.fits;11.6886;26487.3;28.3642;0.341333
20230416122713408_OBSUPICE-R6_met.fits;11.5112;26487.3;24.0963;0.341333
20230416122626646_OBSUPICE-R6_snap.fits;14.3596;26484.4;11.2071;0
20230416122818603_OBSUPICE-R6_met.fits;10.8108;26519.5;28.6453;0.512
20230416122726720_OBSUPICE-R6_snap.fits;11.601;26463.9;10.7089;0
20230416122826795_OBSUPICE-R6_snap.fits;12.5634;26482.9;10.4021;0
20230416122954518_OBSUPICE-R6_met.fits;12.4083;26493.2;40.0756;0.341333
20230416122926870_OBSUPICE-R6_snap.fits;13.6506;26502;9.80603;0
20230416123026944_OBSUPICE-R6_snap.fits;12.5424;26537.1;13.162;0
20230416123140331_OBSUPICE-R6_met.fits;14.1868;26485.8;37.4762;0.170667
20230416123127019_OBSUPICE-R6_snap.fits;12.136;26460.9;10.8611;0
20230416123320342_OBSUPICE-R6_met.fits;11.3672;26491.7;24.2075;0.170667
20230416123227094_OBSUPICE-R6_snap.fits;12.9487;26468.3;9.59727;0
20230416123327168_OBSUPICE-R6_snap.fits;11.9448;26475.6;8.19817;0
20230416123427243_OBSUPICE-R6_snap.fits;13.1183;26523.9;12.6374;0
20230416123532950_OBSUPICE-R6_met.fits;12.6657;26500.5;36.6587;0.170667
20230416123611520_OBSUPICE-R6_met.fits;12.0443;26494.6;28.6966;0.341333
20230416123619542_OBSUPICE-R6_met.fits;11.6499;26506.3;25.0509;0.512
20230416123527318_OBSUPICE-R6_snap.fits;13.9885;26475.6;11.5568;0
20230416123643947_OBSUPICE-R6_met.fits;10.7528;26504.9;36.2322;0.170667
20230416123627392_OBSUPICE-R6_snap.fits;12.5973;26469.7;9.81973;0
20230416123726443_OBSUPICE-R6_met.fits;13.2191;26506.3;34.2056;1.70667
20230416123759211_OBSUPICE-R6_met.fits;11.1613;26494.6;65.7833;0.170667
20230416123727467_OBSUPICE-R6_snap.fits;12.7724;26522.5;10.3763;0
20230416123909526_OBSUPICE-R6_met.fits;12.3379;26499;29.2598;0.170667
20230416123827542_OBSUPICE-R6_snap.fits;13.3211;26521;11.7132;0
20230416123932907_OBSUPICE-R6_met.fits;12.765;26500.5;29.638;0.170667
20230416124024107_OBSUPICE-R6_met.fits;13.4871;26499;47.4017;0.170667
20230416123927616_OBSUPICE-R6_snap.fits;16.1941;26482.9;9.67923;0
20230416124027691_OBSUPICE-R6_snap.fits;14.1265;26471.2;10.6892;0
20230416124127766_OBSUPICE-R6_snap.fits;10.803;26502;9.49524;0
20230416124227840_OBSUPICE-R6_snap.fits;11.9872;26459.5;11.4821;0
20230416124327915_OBSUPICE-R6_snap.fits;11.4591;26500.5;10.1955;0
20230416124459904_OBSUPICE-R6_met.fits;10.3;26506.3;29.1941;0.341333
20230416124427990_OBSUPICE-R6_snap.fits;12.2883;26538.6;10.5728;0
20230416124528064_OBSUPICE-R6_snap.fits;13.6616;26487.3;11.4523;0
20230416124637526_OBSUPICE-R6_met.fits;13.8318;26512.2;30.9427;0.341333
20230416124715584_OBSUPICE-R6_met.fits;13.196;26507.8;27.8197;0.341333
20230416124722582_OBSUPICE-R6_met.fits;13.5304;26504.9;74.4633;0.341333
20230416124628139_OBSUPICE-R6_snap.fits;12.4018;26543;10.3451;0
20230416124819755_OBSUPICE-R6_met.fits;12.7192;26459.5;26.4343;0.170667
20230416124728214_OBSUPICE-R6_snap.fits;13.58;26466.8;14.695;0
20230416124828288_OBSUPICE-R6_snap.fits;12.7465;26481.4;10.7335;0
20230416124928363_OBSUPICE-R6_snap.fits;11.7126;26510.7;9.35131;0
20230416125105302_OBSUPICE-R6_met.fits;11.8819;26503.4;42.2275;0.512
20230416125028438_OBSUPICE-R6_snap.fits;12.9383;26466.8;10.0523;0
20230416125135168_OBSUPICE-R6_met.fits;11.5622;26497.6;33.363;0.170667
20230416125218688_OBSUPICE-R6_met.fits;12.5511;26518.1;72.1067;1.36533
20230416125221931_OBSUPICE-R6_met.fits;12.7638;26499;57.4352;0.341333
20230416125128512_OBSUPICE-R6_snap.fits;14.1127;26526.9;8.66947;0
20230416125228587_OBSUPICE-R6_snap.fits;11.9336;26478.5;11.7911;0
20230416125344534_OBSUPICE-R6_met.fits;11.5676;26491.7;63.11;0.341333
20230416125358358_OBSUPICE-R6_met.fits;12.285;26494.6;24.6862;0.170667
20230416125328662_OBSUPICE-R6_snap.fits;13.7702;26522.5;12.4503;0
20230416125428736_OBSUPICE-R6_snap.fits;12.411;26510.7;11.9205;0
20230416125528811_OBSUPICE-R6_snap.fits;12.5891;26516.6;11.7033;0
20230416125659947_OBSUPICE-R6_met.fits;10.0592;26510.7;20.1385;0.170667
20230416125628886_OBSUPICE-R6_snap.fits;13.6061;26509.3;8.59752;0
20230416125808555_OBSUPICE-R6_met.fits;13.3322;26491.7;38.0563;0.170667
20230416125817942_OBSUPICE-R6_met.fits;12.6643;26518.1;30.1913;0.170667
20230416125728960_OBSUPICE-R6_snap.fits;11.1627;26544.4;10.9142;0
20230416125829035_OBSUPICE-R6_snap.fits;11.0138;26474.1;9.30517;0
20230416125929110_OBSUPICE-R6_snap.fits;12.7461;26540;12.4175;0
