# file name; noise; peak f.; mag.; duration
20230416000000982_OBSUPICE-R6_met.fits;12.8924;26502;32.0331;0.341333
20230416000003371_OBSUPICE-R6_met.fits;13.906;26509.3;29.6776;0.170667
20230416000025387_OBSUPICE-R6_met.fits;14.3478;26502;58.6331;0.341333
20230416000031019_OBSUPICE-R6_snap.fits;13.6383;26462.4;11.7757;0
20230416000131094_OBSUPICE-R6_snap.fits;11.1454;26452.1;12.0219;0
20230416000231168_OBSUPICE-R6_snap.fits;13.6133;26541.5;12.0428;0
20230416000335339_OBSUPICE-R6_met.fits;11.6739;26500.5;24.2821;0.341333
20230416000331243_OBSUPICE-R6_snap.fits;14.4572;26469.7;13.582;0
20230416000431318_OBSUPICE-R6_snap.fits;15.177;26472.7;12.6279;0
20230416000531392_OBSUPICE-R6_snap.fits;16.279;26471.2;12.827;0
20230416000631467_OBSUPICE-R6_snap.fits;12.6399;26547.4;11.8302;0
20230416000732395_OBSUPICE-R6_met.fits;13.8634;26506.3;41.2938;0.170667
20230416000800896_OBSUPICE-R6_met.fits;14.9492;26502;33.4573;0.341333
20230416000731542_OBSUPICE-R6_snap.fits;13.3896;26541.5;11.4879;0
20230416000915819_OBSUPICE-R6_met.fits;11.8232;26521;26.3208;0.170667
20230416000831616_OBSUPICE-R6_snap.fits;11.384;26450.7;11.9053;0
20230416000928960_OBSUPICE-R6_met.fits;10.2595;26481.4;39.1546;0.682667
20230416001010262_OBSUPICE-R6_met.fits;12.0317;26509.3;41.1547;0.170667
20230416000931691_OBSUPICE-R6_snap.fits;14.2127;26474.1;11.3589;0
20230416001040299_OBSUPICE-R6_met.fits;11.97;26510.7;27.3233;0.170667
20230416001031766_OBSUPICE-R6_snap.fits;12.6204;26541.5;10.8787;0
20230416001226112_OBSUPICE-R6_met.fits;14.0784;26504.9;34.3134;0.341333
20230416001131840_OBSUPICE-R6_snap.fits;12.5723;26500.5;14.1108;0
20230416001246934_OBSUPICE-R6_met.fits;14.1229;26509.3;29.9146;0.170667
20230416001231915_OBSUPICE-R6_snap.fits;13.5947;26469.7;9.80013;0
20230416001402027_OBSUPICE-R6_met.fits;13.5694;26477.1;72.0859;0.341333
20230416001411584_OBSUPICE-R6_met.fits;12.2057;26481.4;27.6343;0.170667
20230416001331990_OBSUPICE-R6_snap.fits;12.5051;26484.4;10.9583;0
20230416001428992_OBSUPICE-R6_met.fits;11.4106;26500.5;24.047;0.170667
20230416001456470_OBSUPICE-R6_met.fits;12.776;26487.3;26.8507;0.170667
20230416001500054_OBSUPICE-R6_met.fits;12.1401;26504.9;77.5766;0.341333
20230416001512342_OBSUPICE-R6_met.fits;13.3535;26504.9;31.8957;0.170667
20230416001524118_OBSUPICE-R6_met.fits;14.7754;26477.1;113.48;0.341333
20230416001432064_OBSUPICE-R6_snap.fits;12.3839;26513.7;12.3201;0
20230416001627947_OBSUPICE-R6_met.fits;13.5271;26513.7;47.0436;0.341333
20230416001532139_OBSUPICE-R6_snap.fits;13.2215;26538.6;13.0997;0
20230416001716587_OBSUPICE-R6_met.fits;12.5279;26529.8;70.792;0.341333
20230416001632214_OBSUPICE-R6_snap.fits;13.7526;26509.3;9.18826;0
20230416001732288_OBSUPICE-R6_snap.fits;13.0209;26465.3;13.7417;0
20230416001840214_OBSUPICE-R6_met.fits;12.6349;26515.1;41.7872;0.512
20230416001843627_OBSUPICE-R6_met.fits;12.4572;26506.3;36.7561;0.341333
20230416001832363_OBSUPICE-R6_snap.fits;12.4674;26455.1;13.1206;0
20230416001932438_OBSUPICE-R6_snap.fits;13.8536;26499;9.27716;0
20230416002036608_OBSUPICE-R6_met.fits;13.1391;26503.4;49.6036;0.341333
20230416002106134_OBSUPICE-R6_met.fits;12.4002;26507.8;40.2558;0.170667
20230416002032512_OBSUPICE-R6_snap.fits;12.7249;26547.4;14.0475;0
20230416002154091_OBSUPICE-R6_met.fits;12.0296;26507.8;27.4084;0.341333
20230416002132587_OBSUPICE-R6_snap.fits;13.6632;26463.9;10.1554;0
20230416002232662_OBSUPICE-R6_snap.fits;11.066;26478.5;11.611;0
20230416002402603_OBSUPICE-R6_met.fits;13.1049;26497.6;89.987;0.341333
20230416002414208_OBSUPICE-R6_met.fits;14.3843;26477.1;60.2049;0.512
20230416002332736_OBSUPICE-R6_snap.fits;13.5019;26468.3;11.6004;0
20230416002432470_OBSUPICE-R6_met.fits;13.7613;26518.1;30.9905;0.341333
20230416002511211_OBSUPICE-R6_met.fits;13.3476;26493.2;37.9799;2.38933
20230416002527595_OBSUPICE-R6_met.fits;13.8336;26484.4;32.6129;0.170667
20230416002432811_OBSUPICE-R6_snap.fits;13.761;26484.4;10.515;0
20230416002607702_OBSUPICE-R6_met.fits;11.4418;26509.3;25.7532;0.170667
20230416002532886_OBSUPICE-R6_snap.fits;11.7964;26547.4;11.8531;0
20230416002700950_OBSUPICE-R6_met.fits;10.7917;26481.4;22.517;0.170667
20230416002632960_OBSUPICE-R6_snap.fits;12.8442;26500.5;15.2053;0
20230416002737472_OBSUPICE-R6_met.fits;13.5099;26500.5;44.7484;0.341333
20230416002733035_OBSUPICE-R6_snap.fits;13.8391;26541.5;11.7017;0
20230416002850859_OBSUPICE-R6_met.fits;11.8638;26502;25.9569;0.170667
20230416002833110_OBSUPICE-R6_snap.fits;15.637;26482.9;9.50822;0
20230416002933184_OBSUPICE-R6_snap.fits;13.0922;26519.5;11.2695;0
20230416003033259_OBSUPICE-R6_snap.fits;14.2558;26515.1;10.6476;0
20230416003133334_OBSUPICE-R6_snap.fits;13.2168;26482.9;10.8702;0
20230416003305664_OBSUPICE-R6_met.fits;11.0534;26472.7;29.5063;0.170667
20230416003233408_OBSUPICE-R6_snap.fits;13.7586;26502;16.2038;0
20230416003331776_OBSUPICE-R6_met.fits;13.7586;26502;44.1617;0.170667
20230416003355840_OBSUPICE-R6_met.fits;11.1131;26465.3;41.8488;1.536
20230416003333483_OBSUPICE-R6_snap.fits;13.2746;26460.9;11.4734;0
20230416003448235_OBSUPICE-R6_met.fits;14.0623;26506.3;35.4245;0.170667
20230416003518443_OBSUPICE-R6_met.fits;14.1635;26488.8;42.7136;0.170667
20230416003433558_OBSUPICE-R6_snap.fits;11.5355;26534.2;12.0436;0
20230416003607595_OBSUPICE-R6_met.fits;12.1439;26481.4;228.668;0.512
20230416003533632_OBSUPICE-R6_snap.fits;11.9889;26485.8;10.2971;0
20230416003703744_OBSUPICE-R6_met.fits;15.1815;26499;61.1392;0.341333
20230416003720982_OBSUPICE-R6_met.fits;12.5585;26506.3;36.2994;0.170667
20230416003633707_OBSUPICE-R6_snap.fits;12.3546;26538.6;11.1495;0
20230416003808256_OBSUPICE-R6_met.fits;12.7335;26477.1;36.6069;0.170667
20230416003733782_OBSUPICE-R6_snap.fits;11.7609;26541.5;10.6275;0
20230416003833856_OBSUPICE-R6_snap.fits;11.8901;26509.3;11.0593;0
20230416003933931_OBSUPICE-R6_snap.fits;12.8506;26531.2;12.5238;0
20230416004127424_OBSUPICE-R6_met.fits;13.4136;26506.3;50.5583;0.170667
20230416004034006_OBSUPICE-R6_snap.fits;12.5367;26522.5;11.6533;0
20230416004134080_OBSUPICE-R6_snap.fits;12.8251;26504.9;9.26989;0
20230416004234155_OBSUPICE-R6_snap.fits;12.7778;26545.9;9.17526;0
20230416004425259_OBSUPICE-R6_met.fits;12.552;26512.2;61.0509;1.19467
20230416004334230_OBSUPICE-R6_snap.fits;12.8804;26450.7;10.6711;0
20230416004434304_OBSUPICE-R6_snap.fits;13.4977;26541.5;10.7145;0
20230416004534379_OBSUPICE-R6_snap.fits;12.5135;26528.3;10.4031;0
20230416004636672_OBSUPICE-R6_met.fits;13.2283;26503.4;31.0206;0.512
20230416004655958_OBSUPICE-R6_met.fits;12.252;26506.3;93.5515;0.682667
20230416004700054_OBSUPICE-R6_met.fits;13.4331;26509.3;37.077;0.170667
20230416004634454_OBSUPICE-R6_snap.fits;11.3753;26516.6;13.9721;0
20230416004734528_OBSUPICE-R6_snap.fits;12.3713;26478.5;12.8269;0
20230416004834603_OBSUPICE-R6_snap.fits;12.4477;26507.8;12.7627;0
20230416004934678_OBSUPICE-R6_snap.fits;11.2748;26512.2;12.2776;0
20230416005034752_OBSUPICE-R6_snap.fits;14.3703;26522.5;9.52126;0
20230416005131755_OBSUPICE-R6_met.fits;13.0441;26494.6;75.8082;0.512
20230416005134827_OBSUPICE-R6_snap.fits;12.9084;26497.6;14.6632;0
20230416005234902_OBSUPICE-R6_snap.fits;14.6556;26497.6;11.614;0
20230416005334976_OBSUPICE-R6_snap.fits;11.2907;26499;13.6212;0
20230416005511062_OBSUPICE-R6_met.fits;12.0967;26502;27.1294;0.170667
20230416005435051_OBSUPICE-R6_snap.fits;11.5788;26502;12.229;0
20230416005537344_OBSUPICE-R6_met.fits;13.1657;26449.2;64.3701;0.170667
20230416005558166_OBSUPICE-R6_met.fits;13.4638;26499;27.0873;0.170667
20230416005535126_OBSUPICE-R6_snap.fits;13.0822;26490.2;15.0923;0
20230416005707968_OBSUPICE-R6_met.fits;13.4678;26504.9;43.6153;0.341333
20230416005635200_OBSUPICE-R6_snap.fits;13.6681;26531.2;15.6479;0
20230416005738859_OBSUPICE-R6_met.fits;12.9012;26497.6;41.3683;0.512
20230416005817942_OBSUPICE-R6_met.fits;13.2807;26496.1;48.736;0.341333
20230416005735275_OBSUPICE-R6_snap.fits;13.9527;26487.3;12.6609;0
20230416005910848_OBSUPICE-R6_met.fits;10.5511;26502;54.2157;0.341333
20230416005835350_OBSUPICE-R6_snap.fits;12.9683;26460.9;11.7019;0
20230416005935424_OBSUPICE-R6_snap.fits;11.2616;26477.1;9.22183;0
