# file name; noise; peak f.; mag.; duration
20181214140058518_ASU-R0_snap.fits;24.6849;26522.5;21.3156;0
20181214140158593_ASU-R0_snap.fits;27.1099;26507.8;17.7659;0
20181214140258668_ASU-R0_snap.fits;24.9982;26475.6;25.2828;0
20181214140358742_ASU-R0_snap.fits;26.9294;26468.3;24.1719;0
20181214140458817_ASU-R0_snap.fits;25.5318;26543;24.1271;0
20181214140558892_ASU-R0_snap.fits;22.1666;26523.9;16.8103;0
20181214140658966_ASU-R0_snap.fits;25.5287;26499;22.2845;0
20181214140759041_ASU-R0_snap.fits;29.1429;26500.5;18.7242;0
20181214140859116_ASU-R0_snap.fits;26.1515;26488.8;22.1873;0
20181214140959190_ASU-R0_snap.fits;26.4929;26504.9;50.6305;0
20181214141058412_ASU-R0_met.fits;24.3855;26504.9;115.309;0.341333
20181214141059265_ASU-R0_snap.fits;22.0044;26543;26.5562;0
20181214141159340_ASU-R0_snap.fits;27.0723;26543;23.3895;0
20181214141259414_ASU-R0_snap.fits;23.1559;26450.7;20.6804;0
20181214141449836_ASU-R0_met.fits;22.9651;26525.4;106.797;0.170667
20181214141359489_ASU-R0_snap.fits;23.942;26471.2;20.847;0
20181214141459564_ASU-R0_snap.fits;26.8464;26468.3;23.6407;0
20181214141656812_ASU-R0_met.fits;21.3364;26516.6;52.8712;0.170667
20181214141559638_ASU-R0_snap.fits;22.7723;26490.2;20.5901;0
20181214141701932_ASU-R0_met.fits;26.1529;26507.8;592.125;0.512
20181214141659713_ASU-R0_snap.fits;26.7442;26474.1;22.2064;0
20181214141846550_ASU-R0_met.fits;21.1957;26506.3;54.8928;0.512
20181214141759788_ASU-R0_snap.fits;23.2399;26512.2;18.8722;0
20181214141859862_ASU-R0_snap.fits;23.545;26510.7;24.7468;0
20181214141959937_ASU-R0_snap.fits;23.1968;26500.5;20.6942;0
20181214142116908_ASU-R0_met.fits;21.4805;26502;156.398;0.341333
20181214142100012_ASU-R0_snap.fits;25.2651;26466.8;17.756;0
20181214142200086_ASU-R0_snap.fits;25.2441;26513.7;17.9694;0
20181214142300161_ASU-R0_snap.fits;21.3118;26471.2;21.8098;0
20181214142418497_ASU-R0_met.fits;28.4708;26510.7;164.381;0.341333
20181214142400236_ASU-R0_snap.fits;24.6863;26532.7;17.1122;0
20181214142500310_ASU-R0_snap.fits;24.2575;26538.6;21.3593;0
20181214142600385_ASU-R0_snap.fits;28.108;26541.5;27.1095;0
20181214142700460_ASU-R0_snap.fits;28.5801;26471.2;23.3481;0
20181214142800534_ASU-R0_snap.fits;27.4013;26471.2;18.5269;0
20181214142900609_ASU-R0_snap.fits;27.0733;26506.3;21.1287;0
20181214143000684_ASU-R0_snap.fits;25.0616;26499;23.6493;0
20181214143100758_ASU-R0_snap.fits;27.937;26547.4;20.1589;0
20181214143200833_ASU-R0_snap.fits;28.2077;26529.8;21.3458;0
20181214143300908_ASU-R0_snap.fits;23.7961;26453.6;18.7158;0
20181214143400982_ASU-R0_snap.fits;25.4054;26465.3;20.544;0
20181214143501057_ASU-R0_snap.fits;25.7292;26497.6;26.3356;0
20181214143642774_ASU-R0_met.fits;28.2456;26531.2;117.941;1.536
20181214143601132_ASU-R0_snap.fits;27.8311;26471.2;21.7026;0
20181214143701206_ASU-R0_snap.fits;26.5221;26535.6;27.006;0
20181214143801281_ASU-R0_snap.fits;30.447;26471.2;23.0005;0
20181214143935660_ASU-R0_met.fits;29.9291;26506.3;61.6854;0.512
20181214143901356_ASU-R0_snap.fits;25.3328;26538.6;21.6922;0
20181214144001430_ASU-R0_snap.fits;23.6759;26455.1;23.6102;0
20181214144149462_ASU-R0_met.fits;23.8206;26509.3;88.2534;0.341333
20181214144101505_ASU-R0_snap.fits;24.016;26525.4;22.5593;0
20181214144201580_ASU-R0_snap.fits;22.2639;26466.8;21.5562;0
20181214144301654_ASU-R0_snap.fits;28.979;26475.6;15.1261;0
20181214144401729_ASU-R0_snap.fits;27.6581;26509.3;19.3044;0
20181214144501804_ASU-R0_snap.fits;26.825;26471.2;22.833;0
20181214144601878_ASU-R0_snap.fits;25.8927;26513.7;24.896;0
20181214144701953_ASU-R0_snap.fits;29.256;26485.8;30.5809;0
20181214144834625_ASU-R0_met.fits;28.2686;26484.4;63.2985;0.170667
20181214144802028_ASU-R0_snap.fits;26.9942;26502;21.9925;0
20181214144902102_ASU-R0_snap.fits;23.4745;26523.9;22.9014;0
20181214145051670_ASU-R0_met.fits;24.2238;26475.6;364.523;0.682667
20181214145002177_ASU-R0_snap.fits;23.6669;26480;25.836;0
20181214145102252_ASU-R0_snap.fits;31.038;26521;26.0187;0
20181214145202326_ASU-R0_snap.fits;22.7146;26491.7;30.9551;0
20181214145302401_ASU-R0_snap.fits;25.6451;26455.1;30.8674;0
20181214145402476_ASU-R0_snap.fits;25.5059;26462.4;24.5735;0
20181214145502550_ASU-R0_snap.fits;29.6645;26509.3;26.0381;0
20181214145602625_ASU-R0_snap.fits;25.6425;26502;18.7326;0
20181214145723350_ASU-R0_met.fits;26.384;26507.8;299.455;0.341333
20181214145702700_ASU-R0_snap.fits;26.5493;26515.1;22.3271;0
20181214145802774_ASU-R0_snap.fits;28.2687;26535.6;26.2666;0
20181214145902849_ASU-R0_snap.fits;28.1551;26462.4;28.0541;0
