# file name; noise; peak f.; mag.; duration
20181214170011884_ASU-R0_snap.fits;25.5225;26456.5;24.3568;0
20181214170111958_ASU-R0_snap.fits;25.9057;26518.1;25.6339;0
20181214170212033_ASU-R0_snap.fits;25.4318;26529.8;30.7067;0
20181214170336854_ASU-R0_met.fits;25.7134;26496.1;76.8607;0.170667
20181214170312108_ASU-R0_snap.fits;33.7826;26529.8;18.176;0
20181214170428396_ASU-R0_met.fits;26.8226;26522.5;110.88;0.170667
20181214170412182_ASU-R0_snap.fits;25.8092;26500.5;29.2812;0
20181214170512257_ASU-R0_snap.fits;25.7979;26522.5;22.0966;0
20181214170612332_ASU-R0_snap.fits;27.5136;26459.5;23.329;0
20181214170749612_ASU-R0_met.fits;27.8924;26519.5;142.958;1.70667
20181214170712406_ASU-R0_snap.fits;26.7735;26509.3;19.0028;0
20181214170812481_ASU-R0_snap.fits;31.5513;26496.1;22.2426;0
20181214170918700_ASU-R0_met.fits;27.9104;26535.6;68.1826;0.512
20181214171000342_ASU-R0_met.fits;26.295;26506.3;59.6943;0.170667
20181214170912556_ASU-R0_snap.fits;26.1817;26478.5;25.494;0
20181214171012630_ASU-R0_snap.fits;23.2632;26547.4;26.2021;0
20181214171112705_ASU-R0_snap.fits;24.1176;26500.5;20.3037;0
20181214171212780_ASU-R0_snap.fits;27.7975;26518.1;19.3502;0
20181214171312854_ASU-R0_snap.fits;29.6371;26518.1;21.0028;0
20181214171412929_ASU-R0_snap.fits;22.3796;26477.1;24.456;0
20181214171513004_ASU-R0_snap.fits;28.6835;26500.5;25.8629;0
20181214171613078_ASU-R0_snap.fits;28.9057;26532.7;20.5157;0
20181214171744385_ASU-R0_met.fits;24.9529;26504.9;50.6101;0.170667
20181214171713153_ASU-R0_snap.fits;26.2244;26450.7;17.5928;0
20181214171813228_ASU-R0_snap.fits;27.8169;26499;22.4292;0
20181214171949654_ASU-R0_met.fits;30.1149;26506.3;68.523;0.341333
20181214171913302_ASU-R0_snap.fits;24.4111;26534.2;22.5427;0
20181214172013377_ASU-R0_snap.fits;30.484;26477.1;24.6661;0
20181214172113452_ASU-R0_snap.fits;25.7047;26543;22.5208;0
20181214172213526_ASU-R0_snap.fits;26.1995;26535.6;20.3713;0
20181214172317868_ASU-R0_met.fits;25.95;26503.4;66.8326;1.70667
20181214172313601_ASU-R0_snap.fits;23.7376;26465.3;24.91;0
20181214172413676_ASU-R0_snap.fits;27.6498;26503.4;22.8488;0
20181214172557100_ASU-R0_met.fits;27.8614;26502;79.3267;0.341333
20181214172513750_ASU-R0_snap.fits;26.2874;26488.8;26.2336;0
20181214172611436_ASU-R0_met.fits;28.6314;26490.2;60.2519;0.170667
20181214172613825_ASU-R0_snap.fits;29.2079;26460.9;20.2338;0
20181214172713900_ASU-R0_snap.fits;28.1115;26525.4;22.2315;0
20181214172833430_ASU-R0_met.fits;29.3122;26519.5;122.418;0.341333
20181214172853740_ASU-R0_met.fits;25.1884;26502;58.0779;0.341333
20181214172908588_ASU-R0_met.fits;25.4964;26515.1;58.5535;0.170667
20181214172813974_ASU-R0_snap.fits;27.3638;26487.3;18.5665;0
20181214172914049_ASU-R0_snap.fits;27.256;26475.6;24.7231;0
20181214173014124_ASU-R0_snap.fits;24.8786;26490.2;26.3212;0
20181214173114198_ASU-R0_snap.fits;27.8115;26534.2;23.6534;0
20181214173310934_ASU-R0_met.fits;27.9254;26503.4;327.013;0.512
20181214173214273_ASU-R0_snap.fits;22.9398;26468.3;21.7869;0
20181214173314348_ASU-R0_snap.fits;27.8799;26504.9;21.8223;0
20181214173444972_ASU-R0_met.fits;29.438;26506.3;126.488;0.341333
20181214173414422_ASU-R0_snap.fits;25.4994;26480;29.4485;0
20181214173522006_ASU-R0_met.fits;23.3457;26503.4;192.315;0.341333
20181214173514497_ASU-R0_snap.fits;26.8478;26547.4;22.4973;0
20181214173614572_ASU-R0_snap.fits;26.5728;26544.4;21.4453;0
20181214173746220_ASU-R0_met.fits;25.7651;26500.5;68.281;0.170667
20181214173714646_ASU-R0_snap.fits;26.2743;26519.5;21.1279;0
20181214173837761_ASU-R0_met.fits;28.2239;26482.9;64.5454;0.512
20181214173814721_ASU-R0_snap.fits;27.5264;26462.4;21.5894;0
20181214174004118_ASU-R0_met.fits;26.5116;26510.7;69.9283;0.341333
20181214173914796_ASU-R0_snap.fits;27.4931;26487.3;22.0011;0
20181214174014870_ASU-R0_snap.fits;30.0964;26518.1;23.1359;0
20181214174114945_ASU-R0_snap.fits;24.927;26458;20.0272;0
20181214174215020_ASU-R0_snap.fits;23.6394;26506.3;23.623;0
20181214174315094_ASU-R0_snap.fits;30.9784;26474.1;21.8219;0
20181214174415169_ASU-R0_snap.fits;26.7549;26499;21.5884;0
20181214174548012_ASU-R0_met.fits;25.6569;26547.4;81.3573;1.70667
20181214174515244_ASU-R0_snap.fits;26.9442;26497.6;26.5879;0
20181214174615318_ASU-R0_snap.fits;29.0023;26459.5;24.4849;0
20181214174717270_ASU-R0_met.fits;28.3936;26502;106.666;0.341333
20181214174715393_ASU-R0_snap.fits;24.1021;26481.4;21.9307;0
20181214174815468_ASU-R0_snap.fits;26.0783;26534.2;26.8705;0
20181214174915542_ASU-R0_snap.fits;25.8711;26450.7;18.3565;0
20181214175015617_ASU-R0_snap.fits;27.7851;26547.4;19.9906;0
20181214175115692_ASU-R0_snap.fits;23.1411;26474.1;26.5088;0
20181214175242049_ASU-R0_met.fits;27.4506;26502;58.3121;0.512
20181214175215766_ASU-R0_snap.fits;27.4318;26515.1;23.2;0
20181214175315841_ASU-R0_snap.fits;23.1427;26522.5;24.1987;0
20181214175415916_ASU-R0_snap.fits;28.7107;26462.4;21.7458;0
20181214175515990_ASU-R0_snap.fits;26.8619;26458;20.769;0
20181214175655830_ASU-R0_met.fits;25.6962;26496.1;53.7621;0.170667
20181214175616065_ASU-R0_snap.fits;20.9665;26494.6;23.4059;0
20181214175716310_ASU-R0_met.fits;23.8965;26487.3;147.234;3.072
20181214175723478_ASU-R0_met.fits;26.8897;26512.2;178.41;3.75467
20181214175716140_ASU-R0_snap.fits;24.2623;26518.1;23.6248;0
20181214175816726_ASU-R0_met.fits;24.8162;26502;98.353;0.170667
20181214175816214_ASU-R0_snap.fits;25.853;26458;26.5783;0
20181214175920044_ASU-R0_met.fits;23.2345;26490.2;53.6809;2.56
20181214175916289_ASU-R0_snap.fits;23.6547;26513.7;20.5068;0
