# file name; noise; peak f.; mag.; duration
20181214090036118_ASU-R0_snap.fits;26.3728;26485.8;23.8709;0
20181214090136193_ASU-R0_snap.fits;29.3628;26531.2;25.117;0
20181214090256236_ASU-R0_met.fits;32.0384;26499;103.62;0.170667
20181214090326956_ASU-R0_met.fits;27.5181;26506.3;60.6886;0.170667
20181214090236268_ASU-R0_snap.fits;28.0424;26513.7;18.2851;0
20181214090341462_ASU-R0_met.fits;25.1742;26509.3;79.3936;1.19467
20181214090336342_ASU-R0_snap.fits;27.743;26477.1;21.2989;0
20181214090436417_ASU-R0_snap.fits;29.3395;26474.1;26.1982;0
20181214090538710_ASU-R0_met.fits;25.4158;26472.7;67.8642;0.341333
20181214090536492_ASU-R0_snap.fits;27.3675;26466.8;17.0525;0
20181214090658412_ASU-R0_met.fits;26.3638;26477.1;53.9067;0.170667
20181214090636566_ASU-R0_snap.fits;30.0665;26458;20.9051;0
20181214090736641_ASU-R0_snap.fits;24.9353;26512.2;23.3236;0
20181214090838081_ASU-R0_met.fits;22.7481;26500.5;82.5427;6.144
20181214090836716_ASU-R0_snap.fits;28.5531;26543;27.4676;0
20181214090936790_ASU-R0_snap.fits;31.8147;26465.3;25.5618;0
20181214091103660_ASU-R0_met.fits;25.7113;26516.6;65.3682;0.170667
20181214091036865_ASU-R0_snap.fits;26.7502;26491.7;24.3555;0
20181214091136940_ASU-R0_snap.fits;20.561;26477.1;28.4211;0
20181214091237014_ASU-R0_snap.fits;28.6859;26478.5;19.264;0
20181214091337089_ASU-R0_snap.fits;27.4987;26494.6;23.4649;0
20181214091441601_ASU-R0_met.fits;24.916;26506.3;155.972;2.21867
20181214091508054_ASU-R0_met.fits;24.1672;26496.1;59.5977;0.170667
20181214091437164_ASU-R0_snap.fits;25.5669;26538.6;22.5613;0
20181214091552769_ASU-R0_met.fits;24.292;26510.7;251.637;0.341333
20181214091629462_ASU-R0_met.fits;24.0631;26491.7;57.9035;0.170667
20181214091537238_ASU-R0_snap.fits;28.6192;26460.9;25.2492;0
20181214091723052_ASU-R0_met.fits;24.5021;26497.6;68.8781;5.80267
20181214091637313_ASU-R0_snap.fits;30.3846;26471.2;26.8807;0
20181214091737388_ASU-R0_snap.fits;26.9834;26491.7;14.1256;0
20181214091837121_ASU-R0_met.fits;24.6999;26521;89.6646;0.170667
20181214091837462_ASU-R0_snap.fits;32.8282;26515.1;25.6264;0
20181214091937537_ASU-R0_snap.fits;24.4418;26541.5;21.9688;0
20181214092126422_ASU-R0_met.fits;27.7787;26513.7;205.181;7.33867
20181214092037612_ASU-R0_snap.fits;30.2588;26458;24.8344;0
20181214092139052_ASU-R0_met.fits;24.7722;26509.3;289.998;0.341333
20181214092137686_ASU-R0_snap.fits;26.3487;26528.3;25.9469;0
20181214092249025_ASU-R0_met.fits;29.2898;26456.5;218.296;0.512
20181214092251585_ASU-R0_met.fits;24.3369;26500.5;84.2544;2.21867
20181214092237761_ASU-R0_snap.fits;28.6142;26456.5;20.1826;0
20181214092423574_ASU-R0_met.fits;27.7833;26460.9;116.856;0.170667
20181214092337836_ASU-R0_snap.fits;24.8616;26523.9;21.0512;0
20181214092437910_ASU-R0_snap.fits;23.5541;26496.1;20.0765;0
20181214092606316_ASU-R0_met.fits;27.5159;26510.7;66.1191;0.170667
20181214092537985_ASU-R0_snap.fits;25.9314;26460.9;14.4734;0
20181214092638060_ASU-R0_snap.fits;29.4809;26503.4;26.8639;0
20181214092738134_ASU-R0_snap.fits;26.827;26450.7;24.4492;0
20181214092838209_ASU-R0_snap.fits;26.8978;26490.2;26.2146;0
20181214092938284_ASU-R0_snap.fits;24.1025;26496.1;19.9881;0
20181214093100374_ASU-R0_met.fits;28.6703;26493.2;58.8957;0.170667
20181214093038358_ASU-R0_snap.fits;24.4581;26490.2;28.015;0
20181214093220758_ASU-R0_met.fits;26.6955;26522.5;92.8324;0.682667
20181214093138433_ASU-R0_snap.fits;28.1701;26456.5;30.4351;0
20181214093238508_ASU-R0_snap.fits;28.0746;26534.2;30.5049;0
20181214093434220_ASU-R0_met.fits;30.3505;26496.1;120.103;0.341333
20181214093338582_ASU-R0_snap.fits;20.5292;26528.3;21.3253;0
20181214093456236_ASU-R0_met.fits;25.7539;26496.1;80.6812;0.341333
20181214093458625_ASU-R0_met.fits;27.9847;26506.3;110.37;0.682667
20181214093438657_ASU-R0_snap.fits;28.625;26491.7;20.8859;0
20181214093538732_ASU-R0_snap.fits;26.8218;26475.6;28.228;0
20181214093638806_ASU-R0_snap.fits;26.3691;26531.2;21.1928;0
20181214093830764_ASU-R0_met.fits;23.0972;26521;59.0694;0.170667
20181214093738881_ASU-R0_snap.fits;24.2241;26513.7;24.4798;0
20181214093838956_ASU-R0_snap.fits;22.904;26541.5;24.2783;0
20181214093939030_ASU-R0_snap.fits;25.5769;26472.7;24.8762;0
20181214094036716_ASU-R0_met.fits;23.7154;26497.6;72.6757;0.682667
20181214094039788_ASU-R0_met.fits;26.2749;26504.9;195.888;1.024
20181214094039105_ASU-R0_snap.fits;25.4284;26531.2;23.8918;0
20181214094139180_ASU-R0_snap.fits;27.4075;26534.2;23.3143;0
20181214094239254_ASU-R0_snap.fits;28.5466;26488.8;24.6818;0
20181214094339329_ASU-R0_snap.fits;27.3802;26515.1;26.815;0
20181214094500566_ASU-R0_met.fits;25.3378;26502;56.6196;0.170667
20181214094519510_ASU-R0_met.fits;25.4617;26502;83.7418;0.170667
20181214094439404_ASU-R0_snap.fits;29.6134;26463.9;22.7259;0
20181214094539478_ASU-R0_snap.fits;26.1111;26515.1;25.553;0
20181214094718636_ASU-R0_met.fits;24.218;26497.6;109.156;0.341333
20181214094639553_ASU-R0_snap.fits;32.3345;26466.8;26.5771;0
20181214094739628_ASU-R0_snap.fits;28.1923;26522.5;33.7877;0
20181214094839702_ASU-R0_snap.fits;26.9359;26471.2;21.0743;0
20181214094941484_ASU-R0_met.fits;21.872;26506.3;53.2562;1.19467
20181214095007254_ASU-R0_met.fits;27.2033;26509.3;63.4199;0.512
20181214095011350_ASU-R0_met.fits;25.9285;26463.9;74.1483;0.170667
20181214094939777_ASU-R0_snap.fits;26.121;26482.9;16.3042;0
20181214095039852_ASU-R0_snap.fits;27.1297;26482.9;16.7406;0
20181214095139926_ASU-R0_snap.fits;25.9909;26493.2;24.1863;0
20181214095302358_ASU-R0_met.fits;29.0907;26475.6;95.9389;0.170667
20181214095240001_ASU-R0_snap.fits;24.6467;26468.3;31.6215;0
20181214095340076_ASU-R0_snap.fits;29.3557;26485.8;21.6102;0
20181214095440150_ASU-R0_snap.fits;27.3782;26493.2;24.7325;0
20181214095553196_ASU-R0_met.fits;27.135;26497.6;72.369;1.024
20181214095540225_ASU-R0_snap.fits;26.5532;26507.8;20.4994;0
20181214095650369_ASU-R0_met.fits;25.3667;26484.4;51.0758;0.170667
20181214095726892_ASU-R0_met.fits;26.8509;26491.7;87.3555;4.94933
20181214095640300_ASU-R0_snap.fits;28.9574;26468.3;18.2986;0
20181214095740374_ASU-R0_snap.fits;27.157;26472.7;20.7753;0
20181214095841302_ASU-R0_met.fits;27.3615;26487.3;56.0204;0.170667
20181214095840449_ASU-R0_snap.fits;26.4896;26525.4;16.8958;0
20181214100029334_ASU-R0_met.fits;30.8078;26493.2;74.8427;0.170667
20181214095940524_ASU-R0_snap.fits;27.5592;26468.3;16.4779;0
20181214100038892_ASU-R0_met.fits;22.4382;26477.1;50.9566;0.170667
