# file name; noise; peak f.; mag.; duration
20181214220034284_ASU-R0_snap.fits;23.9891;26502;22.5267;0
20181214220134358_ASU-R0_snap.fits;25.3411;26497.6;20.6508;0
20181214220232214_ASU-R0_met.fits;26.5982;26519.5;106.647;1.19467
20181214220237846_ASU-R0_met.fits;25.9804;26519.5;72.3776;0.512
20181214220234433_ASU-R0_snap.fits;24.4654;26491.7;26.9561;0
20181214220340140_ASU-R0_met.fits;25.7789;26522.5;681.437;3.24267
20181214220334508_ASU-R0_snap.fits;24.1315;26458;20.5756;0
20181214220434924_ASU-R0_met.fits;26.5433;26499;53.2647;0.170667
20181214220441068_ASU-R0_met.fits;22.9222;26502;103.037;0.341333
20181214220446700_ASU-R0_met.fits;24.536;26499;52.8013;2.73067
20181214220451820_ASU-R0_met.fits;22.3318;26500.5;47.1691;0.170667
20181214220502230_ASU-R0_met.fits;26.6939;26491.7;134.148;0.341333
20181214220504449_ASU-R0_met.fits;27.85;26496.1;60.9191;0.682667
20181214220510252_ASU-R0_met.fits;20.1958;26484.4;50.2154;0.170667
20181214220520492_ASU-R0_met.fits;25.8543;26482.9;58.8202;0.170667
20181214220434582_ASU-R0_snap.fits;25.4905;26455.1;20.7862;0
20181214220604353_ASU-R0_met.fits;22.6032;26516.6;52.8392;0.853333
20181214220534657_ASU-R0_snap.fits;27.3234;26463.9;30.2291;0
20181214220640705_ASU-R0_met.fits;26.0798;26523.9;72.5834;7.85067
20181214220658625_ASU-R0_met.fits;24.7416;26480;52.153;0.170667
20181214220634732_ASU-R0_snap.fits;22.6375;26455.1;25.1998;0
20181214220823446_ASU-R0_met.fits;24.4722;26478.5;98.6875;0.853333
20181214220734806_ASU-R0_snap.fits;22.6212;26449.2;23.7071;0
20181214220842390_ASU-R0_met.fits;25.094;26526.9;99.5369;0.341333
20181214220834881_ASU-R0_snap.fits;21.9273;26478.5;24.9405;0
20181214220937345_ASU-R0_met.fits;26.4717;26509.3;63.4512;0.682667
20181214220934956_ASU-R0_snap.fits;24.3034;26531.2;25.1856;0
20181214221040150_ASU-R0_met.fits;23.8689;26481.4;68.8315;0.170667
20181214221035030_ASU-R0_snap.fits;25.4443;26516.6;19.8729;0
20181214221135105_ASU-R0_snap.fits;26.0127;26499;19.7502;0
20181214221255148_ASU-R0_met.fits;21.2127;26503.4;68.4336;0.341333
20181214221305046_ASU-R0_met.fits;23.3938;26506.3;55.861;9.89867
20181214221318700_ASU-R0_met.fits;25.149;26507.8;71.8678;0.682667
20181214221326892_ASU-R0_met.fits;25.2026;26490.2;236.83;0.512
20181214221235180_ASU-R0_snap.fits;27.2173;26499;26.5648;0
20181214221335254_ASU-R0_snap.fits;23.5891;26494.6;20.2222;0
20181214221435329_ASU-R0_snap.fits;28.3905;26535.6;25.5788;0
20181214221608342_ASU-R0_met.fits;20.2358;26477.1;40.64;0.170667
20181214221535404_ASU-R0_snap.fits;25.4752;26519.5;21.5306;0
20181214221657324_ASU-R0_met.fits;30.2598;26499;127.51;0.853333
20181214221705516_ASU-R0_met.fits;22.967;26541.5;306.195;0.512
20181214221635478_ASU-R0_snap.fits;28.185;26458;21.5859;0
20181214221744598_ASU-R0_met.fits;24.5028;26494.6;61.1668;0.341333
20181214221821633_ASU-R0_met.fits;24.3906;26484.4;51.5171;0.682667
20181214221735553_ASU-R0_snap.fits;29.3331;26538.6;24.4509;0
20181214221838529_ASU-R0_met.fits;23.1844;26491.7;66.3503;0.341333
20181214221854572_ASU-R0_met.fits;29.613;26485.8;65.8177;0.341333
20181214221835628_ASU-R0_snap.fits;24.8966;26478.5;21.8806;0
20181214222017516_ASU-R0_met.fits;27.155;26507.8;56.0062;1.19467
20181214221935702_ASU-R0_snap.fits;28.6486;26458;17.1554;0
20181214222049601_ASU-R0_met.fits;24.1372;26515.1;80.2174;1.19467
20181214222035777_ASU-R0_snap.fits;24.755;26471.2;27.6039;0
20181214222135852_ASU-R0_snap.fits;29.1542;26452.1;25.235;0
20181214222254188_ASU-R0_met.fits;23.4714;26500.5;147.714;2.21867
20181214222235926_ASU-R0_snap.fits;23.1798;26493.2;45.677;0
20181214222336172_ASU-R0_met.fits;24.954;26509.3;50.2886;0.170667
20181214222413718_ASU-R0_met.fits;25.8761;26519.5;99.7385;0.341333
20181214222336001_ASU-R0_snap.fits;25.9805;26500.5;25.1391;0
20181214222530860_ASU-R0_met.fits;25.948;26502;58.2322;0.170667
20181214222436076_ASU-R0_snap.fits;22.7955;26518.1;33.0654;0
20181214222535980_ASU-R0_met.fits;23.3947;26502;52.8666;1.87733
20181214222623596_ASU-R0_met.fits;25.7178;26510.7;342.084;4.096
20181214222536150_ASU-R0_snap.fits;25.7276;26541.5;22.6353;0
20181214222644758_ASU-R0_met.fits;25.0663;26538.6;77.0688;1.024
20181214222636225_ASU-R0_snap.fits;24.9252;26480;20.7577;0
20181214222745174_ASU-R0_met.fits;25.8227;26512.2;85.9078;6.31467
20181214222736300_ASU-R0_snap.fits;24.542;26515.1;21.2875;0
20181214222853953_ASU-R0_met.fits;25.9063;26518.1;71.3039;0.170667
20181214222913068_ASU-R0_met.fits;23.1611;26513.7;68.8041;1.536
20181214222836374_ASU-R0_snap.fits;27.676;26500.5;35.3947;0
20181214222951126_ASU-R0_met.fits;23.6863;26504.9;90.5196;0.170667
20181214223007681_ASU-R0_met.fits;26.06;26506.3;55.0681;2.048
20181214222936449_ASU-R0_snap.fits;25.1569;26450.7;20.0852;0
20181214223035329_ASU-R0_met.fits;22.2048;26488.8;118.001;0.170667
20181214223036524_ASU-R0_snap.fits;27.5892;26491.7;16.4506;0
20181214223159809_ASU-R0_met.fits;25.2524;26526.9;60.5181;0.170667
20181214223212097_ASU-R0_met.fits;24.3872;26531.2;63.6036;2.38933
20181214223136598_ASU-R0_snap.fits;24.6378;26458;20.6128;0
20181214223241964_ASU-R0_met.fits;26.3563;26500.5;61.7886;3.24267
20181214223325484_ASU-R0_met.fits;27.7929;26491.7;61.2012;0.170667
20181214223236673_ASU-R0_snap.fits;22.571;26456.5;24.3663;0
20181214223338625_ASU-R0_met.fits;27.1348;26502;77.5888;1.024
20181214223401324_ASU-R0_met.fits;30.2842;26518.1;62.6152;0.512
20181214223424876_ASU-R0_met.fits;22.2903;26488.8;92.7955;4.43733
20181214223432897_ASU-R0_met.fits;26.3139;26513.7;53.4201;0.170667
20181214223336748_ASU-R0_snap.fits;27.8913;26482.9;19.4724;0
20181214223514198_ASU-R0_met.fits;29.489;26481.4;86.5522;0.512
20181214223436822_ASU-R0_snap.fits;29.2695;26494.6;17.904;0
20181214223557548_ASU-R0_met.fits;21.789;26453.6;44.5746;0.170667
20181214223604033_ASU-R0_met.fits;27.5595;26497.6;63.2209;0.341333
20181214223631510_ASU-R0_met.fits;26.7574;26523.9;55.362;0.170667
20181214223536897_ASU-R0_snap.fits;23.9873;26532.7;26.9266;0
20181214223636972_ASU-R0_snap.fits;26.8502;26541.5;25.7751;0
20181214223745921_ASU-R0_met.fits;25.3391;26525.4;94.5616;0.170667
20181214223737046_ASU-R0_snap.fits;23.8094;26469.7;22.8923;0
20181214223837121_ASU-R0_snap.fits;26.089;26541.5;28.7244;0
20181214224009452_ASU-R0_met.fits;27.7673;26529.8;176.255;3.92533
20181214223937196_ASU-R0_snap.fits;23.918;26482.9;22.9983;0
20181214224056556_ASU-R0_met.fits;25.5231;26449.2;72.2629;2.048
20181214224113964_ASU-R0_met.fits;23.7955;26481.4;49.9665;0.682667
20181214224129836_ASU-R0_met.fits;28.2696;26504.9;94.6755;0.170667
20181214224037270_ASU-R0_snap.fits;26.9261;26453.6;28.0717;0
20181214224203798_ASU-R0_met.fits;27.8016;26491.7;56.8511;0.170667
20181214224137345_ASU-R0_snap.fits;30.2752;26478.5;29.9182;0
20181214224243734_ASU-R0_met.fits;24.0803;26507.8;53.0228;0.170667
20181214224237420_ASU-R0_snap.fits;28.4729;26500.5;40.0618;0
20181214224335617_ASU-R0_met.fits;23.2482;26541.5;60.6084;1.024
20181214224341761_ASU-R0_met.fits;22.6172;26482.9;51.0382;0.170667
20181214224410433_ASU-R0_met.fits;30.5038;26497.6;140.303;0.170667
20181214224434838_ASU-R0_met.fits;29.2045;26528.3;59.4403;0.170667
20181214224337494_ASU-R0_snap.fits;21.6011;26531.2;30.0028;0
20181214224454636_ASU-R0_met.fits;25.6464;26507.8;58.4491;0.341333
20181214224528428_ASU-R0_met.fits;24.7753;26521;77.499;5.80267
20181214224437569_ASU-R0_snap.fits;24.8281;26497.6;27.8592;0
20181214224604780_ASU-R0_met.fits;24.5797;26516.6;56.2923;0.512
20181214224537644_ASU-R0_snap.fits;28.2532;26460.9;22.7197;0
20181214224656492_ASU-R0_met.fits;24.6732;26528.3;66.2421;1.19467
20181214224637718_ASU-R0_snap.fits;24.853;26538.6;23.9053;0
20181214224743084_ASU-R0_met.fits;24.833;26481.4;50.5049;0.170667
20181214224748886_ASU-R0_met.fits;22.1666;26518.1;58.0236;0.170667
20181214224809537_ASU-R0_met.fits;22.1033;26503.4;74.7607;0.341333
20181214224737793_ASU-R0_snap.fits;26.1475;26525.4;22.3022;0
20181214224851180_ASU-R0_met.fits;21.0569;26531.2;42.6827;0.682667
20181214224907052_ASU-R0_met.fits;25.1282;26506.3;114.124;1.536
20181214224837868_ASU-R0_snap.fits;24.5571;26491.7;20.7701;0
20181214224943916_ASU-R0_met.fits;22.1629;26525.4;49.3906;0.170667
20181214225029654_ASU-R0_met.fits;20.6878;26481.4;56.4109;0.341333
20181214224937942_ASU-R0_snap.fits;23.8471;26506.3;32.1691;0
20181214225049793_ASU-R0_met.fits;27.2962;26474.1;70.7992;0.341333
20181214225038017_ASU-R0_snap.fits;26.478;26499;35.4277;0
20181214225138092_ASU-R0_snap.fits;24.4209;26522.5;20.315;0
20181214225304790_ASU-R0_met.fits;23.6538;26494.6;49.7409;2.73067
20181214225238166_ASU-R0_snap.fits;26.976;26519.5;19.1988;0
20181214225423809_ASU-R0_met.fits;27.5824;26494.6;75.194;0.170667
20181214225338241_ASU-R0_snap.fits;29.4091;26531.2;22.3467;0
20181214225443606_ASU-R0_met.fits;25.0462;26478.5;74.2602;2.38933
20181214225438316_ASU-R0_snap.fits;26.0088;26477.1;20.9909;0
20181214225538390_ASU-R0_snap.fits;24.0504;26494.6;19.7931;0
20181214225721302_ASU-R0_met.fits;24.851;26503.4;59.1976;1.36533
20181214225726081_ASU-R0_met.fits;26.8701;26547.4;63.445;0.170667
20181214225638465_ASU-R0_snap.fits;27.8424;26497.6;27.9369;0
20181214225811308_ASU-R0_met.fits;25.6511;26526.9;51.6222;0.341333
20181214225738540_ASU-R0_snap.fits;25.7745;26453.6;22.9524;0
20181214225848001_ASU-R0_met.fits;23.9278;26471.2;87.5019;0.170667
20181214225851585_ASU-R0_met.fits;26.1104;26516.6;76.1814;0.170667
20181214225853974_ASU-R0_met.fits;25.7137;26512.2;95.0224;0.170667
20181214225923841_ASU-R0_met.fits;27.9735;26497.6;80.2567;0.512
20181214225838614_ASU-R0_snap.fits;34.0625;26509.3;21.3131;0
20181214225952854_ASU-R0_met.fits;24.4476;26488.8;49.1757;0.170667
20181214230000705_ASU-R0_met.fits;24.2062;26458;85.1227;4.43733
20181214225938689_ASU-R0_snap.fits;26.7356;26482.9;22.1516;0
20181214230053270_ASU-R0_met.fits;25.9775;26515.1;62.6906;1.19467
20181214230152833_ASU-R0_met.fits;26.3836;26503.4;107.319;0.512
