# file name; noise; peak f.; mag.; duration
20181214230038764_ASU-R0_snap.fits;26.5049;26531.2;20.6655;0
20181214230138838_ASU-R0_snap.fits;31.4062;26450.7;20.4356;0
20181214230300758_ASU-R0_met.fits;27.6163;26493.2;63.5045;0.170667
20181214230238913_ASU-R0_snap.fits;24.64;26491.7;25.7287;0
20181214230350081_ASU-R0_met.fits;23.9437;26509.3;85.4111;0.341333
20181214230358956_ASU-R0_met.fits;23.8577;26478.5;106.394;2.73067
20181214230338988_ASU-R0_snap.fits;23.0897;26519.5;25.9079;0
20181214230437526_ASU-R0_met.fits;28.3137;26540;146.658;0.512
20181214230522753_ASU-R0_met.fits;23.9489;26526.9;58.38;0.853333
20181214230439062_ASU-R0_snap.fits;30.4204;26450.7;27.1728;0
20181214230549377_ASU-R0_met.fits;24.8675;26503.4;54.5749;0.170667
20181214230558422_ASU-R0_met.fits;28.3874;26502;61.6884;2.90133
20181214230539137_ASU-R0_snap.fits;26.5108;26519.5;63.7786;0
20181214230638188_ASU-R0_met.fits;24.8086;26532.7;55.4911;0.682667
20181214230639212_ASU-R0_snap.fits;31.3922;26529.8;20.9936;0
20181214230736897_ASU-R0_met.fits;25.1506;26450.7;65.055;0.170667
20181214230744577_ASU-R0_met.fits;27.8278;26502;78.5709;0.341333
20181214230800108_ASU-R0_met.fits;24.4015;26488.8;58.8622;0.170667
20181214230810348_ASU-R0_met.fits;22.5733;26477.1;58.6833;0.341333
20181214230739286_ASU-R0_snap.fits;28.5841;26463.9;23.6611;0
20181214230839361_ASU-R0_snap.fits;22.0163;26499;20.2018;0
20181214230936193_ASU-R0_met.fits;29.3488;26515.1;62.4053;1.87733
20181214230948481_ASU-R0_met.fits;24.7574;26500.5;120.973;2.73067
20181214230939436_ASU-R0_snap.fits;23.8445;26494.6;22.7707;0
20181214231105622_ASU-R0_met.fits;25.636;26512.2;148.74;0.170667
20181214231039510_ASU-R0_snap.fits;23.5975;26449.2;27.4344;0
20181214231139585_ASU-R0_snap.fits;30.8802;26545.9;22.4477;0
20181214231316524_ASU-R0_met.fits;30.664;26493.2;401.676;0.512
20181214231239660_ASU-R0_snap.fits;29.5942;26506.3;21.308;0
20181214231346049_ASU-R0_met.fits;25.7118;26513.7;52.6573;0.682667
20181214231339734_ASU-R0_snap.fits;26.8554;26496.1;22.7571;0
20181214231444588_ASU-R0_met.fits;24.1249;26496.1;51.8667;0.170667
20181214231439809_ASU-R0_snap.fits;22.9724;26478.5;23.6476;0
20181214231635862_ASU-R0_met.fits;28.8697;26510.7;78.9675;0.170667
20181214231539884_ASU-R0_snap.fits;27.4161;26499;20.4968;0
20181214231645932_ASU-R0_met.fits;21.597;26509.3;51.1264;2.56
20181214231730817_ASU-R0_met.fits;26.3953;26502;167.067;5.80267
20181214231639958_ASU-R0_snap.fits;26.0031;26491.7;26.7945;0
20181214231826113_ASU-R0_met.fits;24.9167;26485.8;72.0962;1.024
20181214231740033_ASU-R0_snap.fits;26.9529;26509.3;26.1013;0
20181214231840108_ASU-R0_snap.fits;21.4552;26545.9;21.734;0
20181214232008001_ASU-R0_met.fits;26.5965;26515.1;56.514;0.170667
20181214231940182_ASU-R0_snap.fits;31.5909;26547.4;19.8031;0
20181214232044353_ASU-R0_met.fits;24.6895;26510.7;60.2631;0.170667
20181214232055958_ASU-R0_met.fits;23.802;26481.4;80.0209;0.341333
20181214232040257_ASU-R0_snap.fits;30.5574;26537.1;27.5046;0
20181214232136236_ASU-R0_met.fits;28.6376;26513.7;144.28;2.56
20181214232157398_ASU-R0_met.fits;25.7755;26484.4;77.4738;0.170667
20181214232140332_ASU-R0_snap.fits;23.7093;26526.9;18.7718;0
20181214232242966_ASU-R0_met.fits;22.6852;26507.8;49.5187;0.170667
20181214232240406_ASU-R0_snap.fits;26.3439;26485.8;21.902;0
20181214232347308_ASU-R0_met.fits;25.0876;26452.1;69.2754;0.170667
20181214232355500_ASU-R0_met.fits;27.4089;26493.2;65.7809;0.341333
20181214232401132_ASU-R0_met.fits;26.5345;26525.4;65.7771;0.853333
20181214232422977_ASU-R0_met.fits;26.2612;26494.6;186.571;0.512
20181214232340481_ASU-R0_snap.fits;23.7088;26478.5;21.1615;0
20181214232440556_ASU-R0_snap.fits;24.5226;26516.6;27.2468;0
20181214232626028_ASU-R0_met.fits;23.5308;26491.7;64.2382;0.512
20181214232635926_ASU-R0_met.fits;26.7401;26504.9;73.7222;0.682667
20181214232540630_ASU-R0_snap.fits;27.4806;26478.5;19.5758;0
20181214232708182_ASU-R0_met.fits;25.4305;26518.1;51.5566;0.341333
20181214232640705_ASU-R0_snap.fits;26.4563;26469.7;27.5763;0
20181214232832492_ASU-R0_met.fits;24.9767;26504.9;50.2594;1.024
20181214232740780_ASU-R0_snap.fits;29.8127;26455.1;27.4523;0
20181214232901164_ASU-R0_met.fits;30.4157;26525.4;61.5765;0.682667
20181214232840854_ASU-R0_snap.fits;25.2895;26482.9;21.7713;0
20181214232940929_ASU-R0_snap.fits;26.8904;26526.9;19.9137;0
20181214233041004_ASU-R0_snap.fits;23.8344;26504.9;24.8961;0
20181214233140737_ASU-R0_met.fits;30.0236;26506.3;118.693;3.072
20181214233141078_ASU-R0_snap.fits;27.068;26545.9;35.744;0
20181214233307436_ASU-R0_met.fits;26.4551;26485.8;119.916;1.19467
20181214233241153_ASU-R0_snap.fits;23.6748;26543;23.0067;0
20181214233341910_ASU-R0_met.fits;25.0923;26513.7;62.5506;0.170667
20181214233427308_ASU-R0_met.fits;29.2204;26512.2;61.3188;1.36533
20181214233341228_ASU-R0_snap.fits;26.1838;26460.9;21.4574;0
20181214233445228_ASU-R0_met.fits;29.9869;26494.6;76.6934;0.512
20181214233504854_ASU-R0_met.fits;22.3425;26468.3;78.5602;2.21867
20181214233441302_ASU-R0_snap.fits;27.0042;26507.8;128.147;0
20181214233537452_ASU-R0_met.fits;24.6954;26532.7;62.9895;3.75467
20181214233600321_ASU-R0_met.fits;24.4333;26522.5;68.3972;0.170667
20181214233541377_ASU-R0_snap.fits;25.6318;26469.7;23.0143;0
20181214233658006_ASU-R0_met.fits;26.2208;26515.1;135.117;5.12
20181214233714561_ASU-R0_met.fits;30.2011;26491.7;122.902;0.341333
20181214233641452_ASU-R0_snap.fits;21.1374;26547.4;26.1689;0
20181214233744598_ASU-R0_met.fits;24.2529;26502;56.2617;0.170667
20181214233741526_ASU-R0_snap.fits;27.0922;26525.4;22.4361;0
20181214233852353_ASU-R0_met.fits;26.5866;26523.9;82.1149;2.38933
20181214233909590_ASU-R0_met.fits;25.8249;26493.2;190.208;2.38933
20181214233841601_ASU-R0_snap.fits;27.6083;26462.4;23.6238;0
20181214233950038_ASU-R0_met.fits;27.5087;26494.6;186.177;1.19467
20181214234006593_ASU-R0_met.fits;26.3187;26506.3;63.0774;1.19467
20181214234022294_ASU-R0_met.fits;25.5468;26455.1;69.5893;2.048
20181214233941676_ASU-R0_snap.fits;27.8469;26490.2;32.7448;0
20181214234103084_ASU-R0_met.fits;27.0525;26506.3;76.8835;3.75467
20181214234041750_ASU-R0_snap.fits;29.1544;26518.1;29.0232;0
20181214234214081_ASU-R0_met.fits;25.1734;26471.2;123;3.584
20181214234141825_ASU-R0_snap.fits;22.3226;26465.3;28.2752;0
20181214234237633_ASU-R0_met.fits;25.9533;26516.6;61.1013;5.29067
20181214234337366_ASU-R0_met.fits;26.0665;26471.2;72.2902;0.170667
20181214234241900_ASU-R0_snap.fits;24.8867;26487.3;23.143;0
20181214234419521_ASU-R0_met.fits;26.6936;26502;56.3701;0.170667
20181214234429420_ASU-R0_met.fits;23.2139;26537.1;76.3157;1.87733
20181214234341974_ASU-R0_snap.fits;24.8223;26515.1;17.8352;0
20181214234445462_ASU-R0_met.fits;24.2713;26449.2;56.8468;1.536
20181214234531372_ASU-R0_met.fits;24.6837;26509.3;51.5786;0.170667
20181214234442049_ASU-R0_snap.fits;26.5863;26510.7;22.5798;0
20181214234549633_ASU-R0_met.fits;30.5459;26535.6;80.7875;0.512
20181214234558508_ASU-R0_met.fits;24.9271;26512.2;51.6824;0.170667
20181214234609260_ASU-R0_met.fits;23.212;26515.1;90.0471;0.341333
20181214234613185_ASU-R0_met.fits;22.9729;26513.7;65.1365;0.341333
20181214234542124_ASU-R0_snap.fits;25.8883;26545.9;21.7227;0
20181214234656534_ASU-R0_met.fits;28.5303;26512.2;71.4565;0.170667
20181214234719233_ASU-R0_met.fits;33.4878;26510.7;129.767;0.853333
20181214234724353_ASU-R0_met.fits;27.0529;26513.7;81.1722;0.170667
20181214234642198_ASU-R0_snap.fits;26.6766;26525.4;17.5954;0
20181214234829889_ASU-R0_met.fits;26.2549;26515.1;57.4472;0.341333
20181214234742273_ASU-R0_snap.fits;27.1653;26463.9;27.9706;0
20181214234842348_ASU-R0_snap.fits;22.8003;26450.7;20.305;0
20181214234942422_ASU-R0_snap.fits;26.5801;26458;22.4374;0
20181214235111510_ASU-R0_met.fits;28.1812;26484.4;57.4398;2.56
20181214235116801_ASU-R0_met.fits;25.2217;26493.2;55.2284;0.341333
20181214235122262_ASU-R0_met.fits;22.1393;26507.8;47.3367;2.048
20181214235042497_ASU-R0_snap.fits;25.4728;26535.6;16.8973;0
20181214235147521_ASU-R0_met.fits;21.6859;26535.6;85.1542;4.94933
20181214235211414_ASU-R0_met.fits;21.0706;26534.2;46.9793;1.36533
20181214235222166_ASU-R0_met.fits;23.4296;26510.7;72.2377;1.70667
20181214235142572_ASU-R0_snap.fits;25.538;26522.5;18.2333;0
20181214235240769_ASU-R0_met.fits;24.5992;26474.1;88.7071;0.341333
20181214235317804_ASU-R0_met.fits;26.4178;26472.7;60.1633;0.170667
20181214235242646_ASU-R0_snap.fits;31.653;26472.7;29.1223;0
20181214235401665_ASU-R0_met.fits;25.1833;26484.4;54.6856;0.170667
20181214235342721_ASU-R0_snap.fits;30.318;26506.3;20.5272;0
20181214235442966_ASU-R0_met.fits;24.6074;26507.8;64.8937;0.512
20181214235442796_ASU-R0_snap.fits;27.4717;26472.7;18.1157;0
20181214235636460_ASU-R0_met.fits;27.9157;26523.9;56.6479;1.87733
20181214235542870_ASU-R0_snap.fits;26.5015;26490.2;24.6571;0
20181214235712129_ASU-R0_met.fits;20.8856;26513.7;84.7979;0.341333
20181214235642945_ASU-R0_snap.fits;25.3612;26522.5;18.2651;0
20181214235741313_ASU-R0_met.fits;20.4609;26459.5;60.8365;0.170667
20181214235825345_ASU-R0_met.fits;24.5591;26500.5;133.715;0.341333
20181214235743020_ASU-R0_snap.fits;27.4501;26468.3;23.0781;0
20181214235843094_ASU-R0_snap.fits;26.693;26528.3;24.757;0
20181215000037441_ASU-R0_met.fits;29.5074;26506.3;104.536;0.341333
20181214235943169_ASU-R0_snap.fits;27.2569;26504.9;29.1419;0
20181215000048534_ASU-R0_met.fits;30.7118;26510.7;98.8509;0.170667
20181215000126252_ASU-R0_met.fits;26.9078;26523.9;61.1393;1.024
20181215000131542_ASU-R0_met.fits;26.3658;26455.1;58.3353;0.682667
20181215000156118_ASU-R0_met.fits;25.7554;26490.2;81.8924;0.341333
20181215000216598_ASU-R0_met.fits;22.3617;26471.2;209.465;0.512
20181215000230081_ASU-R0_met.fits;23.1863;26510.7;48.7374;0.170667
