# file name; noise; peak f.; mag.; duration
20181214200025324_ASU-R0_snap.fits;28.6521;26450.7;23.5504;0
20181214200125398_ASU-R0_snap.fits;26.4152;26507.8;26.4667;0
20181214200225473_ASU-R0_snap.fits;26.2245;26449.2;26.6518;0
20181214200406678_ASU-R0_met.fits;25.3057;26522.5;150.992;7.168
20181214200325548_ASU-R0_snap.fits;22.3304;26545.9;17.1222;0
20181214200425622_ASU-R0_snap.fits;20.891;26482.9;23.7889;0
20181214200609900_ASU-R0_met.fits;21.577;26547.4;52.6938;0.170667
20181214200525697_ASU-R0_snap.fits;22.5724;26537.1;18.9999;0
20181214200625772_ASU-R0_snap.fits;24.5517;26496.1;22.3931;0
20181214200727553_ASU-R0_met.fits;25.1901;26509.3;81.7709;0.853333
20181214200820118_ASU-R0_met.fits;24.0169;26481.4;49.2187;0.170667
20181214200725846_ASU-R0_snap.fits;22.6576;26522.5;16.8145;0
20181214200914220_ASU-R0_met.fits;22.4614;26521;51.7447;0.341333
20181214200825921_ASU-R0_snap.fits;26.7224;26538.6;21.6737;0
20181214200949377_ASU-R0_met.fits;23.4849;26528.3;187.849;0.512
20181214201002860_ASU-R0_met.fits;24.1787;26506.3;136.433;0.341333
20181214200925996_ASU-R0_snap.fits;23.1434;26496.1;20.66;0
20181214201051158_ASU-R0_met.fits;28.5768;26494.6;73.4218;0.170667
20181214201026070_ASU-R0_snap.fits;29.3739;26531.2;20.5826;0
20181214201131948_ASU-R0_met.fits;24.7578;26507.8;60.0223;4.26667
20181214201222124_ASU-R0_met.fits;27.4403;26493.2;85.0401;0.853333
20181214201126145_ASU-R0_snap.fits;31.9567;26450.7;21.538;0
20181214201239873_ASU-R0_met.fits;28.5713;26516.6;178.248;0.341333
20181214201226220_ASU-R0_snap.fits;25.2143;26545.9;23.6738;0
20181214201419542_ASU-R0_met.fits;24.6779;26529.8;111.908;0.853333
20181214201326294_ASU-R0_snap.fits;26.3357;26522.5;21.9904;0
20181214201426369_ASU-R0_snap.fits;22.8991;26523.9;20.0188;0
20181214201526444_ASU-R0_snap.fits;24.1001;26480;20.7854;0
20181214201626518_ASU-R0_snap.fits;33.3335;26540;24.9461;0
20181214201753217_ASU-R0_met.fits;25.0596;26458;72.6643;1.36533
20181214201759873_ASU-R0_met.fits;25.2415;26518.1;51.3131;0.512
20181214201726593_ASU-R0_snap.fits;26.1078;26485.8;22.6947;0
20181214201826668_ASU-R0_snap.fits;23.7674;26547.4;25.7187;0
20181214201926742_ASU-R0_snap.fits;27.8362;26449.2;23.1728;0
20181214202042177_ASU-R0_met.fits;23.2488;26503.4;109.226;0.170667
20181214202026817_ASU-R0_snap.fits;26.5536;26468.3;20.2107;0
20181214202126892_ASU-R0_snap.fits;22.9772;26477.1;22.7418;0
20181214202255980_ASU-R0_met.fits;31.1617;26482.9;95.4488;1.024
20181214202226966_ASU-R0_snap.fits;22.4926;26531.2;26.8093;0
20181214202327041_ASU-R0_snap.fits;27.5818;26455.1;20.3188;0
20181214202427116_ASU-R0_snap.fits;24.9314;26543;28.7039;0
20181214202539990_ASU-R0_met.fits;25.492;26507.8;92.5623;2.56
20181214202557057_ASU-R0_met.fits;23.0467;26506.3;48.2497;0.341333
20181214202613612_ASU-R0_met.fits;23.0979;26500.5;48.9375;0.170667
20181214202527190_ASU-R0_snap.fits;25.0652;26493.2;27.3855;0
20181214202650476_ASU-R0_met.fits;25.0246;26504.9;129.379;0.170667
20181214202627265_ASU-R0_snap.fits;26.6002;26449.2;28.9224;0
20181214202752598_ASU-R0_met.fits;26.6944;26512.2;56.225;0.853333
20181214202808812_ASU-R0_met.fits;27.9044;26477.1;127.026;0.170667
20181214202727340_ASU-R0_snap.fits;30.2424;26480;22.1052;0
20181214202856598_ASU-R0_met.fits;24.7968;26516.6;56.4749;0.170667
20181214202827414_ASU-R0_snap.fits;23.7721;26516.6;19.1338;0
20181214203010668_ASU-R0_met.fits;24.0299;26521;51.4226;5.29067
20181214203019542_ASU-R0_met.fits;23.7861;26512.2;55.446;3.75467
20181214202927489_ASU-R0_snap.fits;23.3974;26469.7;21.5446;0
20181214203027564_ASU-R0_snap.fits;24.4518;26507.8;18.9623;0
20181214203137196_ASU-R0_met.fits;24.543;26513.7;52.2588;0.341333
20181214203145388_ASU-R0_met.fits;30.0862;26496.1;139.542;1.87733
20181214203127638_ASU-R0_snap.fits;24.7832;26488.8;26.424;0
20181214203316694_ASU-R0_met.fits;23.5453;26526.9;132.982;0.341333
20181214203227713_ASU-R0_snap.fits;28.4777;26487.3;24.8157;0
20181214203327788_ASU-R0_snap.fits;26.1323;26526.9;21.5709;0
20181214203438273_ASU-R0_met.fits;29.0498;26503.4;146.899;0.512
20181214203427862_ASU-R0_snap.fits;24.4746;26491.7;20.3581;0
20181214203544662_ASU-R0_met.fits;27.9706;26500.5;72.5284;0.170667
20181214203604801_ASU-R0_met.fits;21.3044;26519.5;89.2011;0.170667
20181214203527937_ASU-R0_snap.fits;27.3497;26523.9;23.3433;0
20181214203628012_ASU-R0_snap.fits;28.5396;26488.8;22.5572;0
20181214203737302_ASU-R0_met.fits;24.1726;26500.5;49.6236;1.024
20181214203813825_ASU-R0_met.fits;27.8629;26516.6;84.1203;1.70667
20181214203817409_ASU-R0_met.fits;24.3311;26465.3;60.8895;2.21867
20181214203728086_ASU-R0_snap.fits;23.0633;26450.7;25.8575;0
20181214203828673_ASU-R0_met.fits;28.5053;26449.2;78.7004;0.170667
20181214203828161_ASU-R0_snap.fits;29.7016;26499;41.9263;0
20181214203938646_ASU-R0_met.fits;26.4566;26525.4;57.334;0.170667
20181214204023702_ASU-R0_met.fits;26.83;26484.4;55.5822;1.024
20181214203928236_ASU-R0_snap.fits;26.7172;26507.8;22.6425;0
20181214204115585_ASU-R0_met.fits;25.1797;26509.3;88.9309;0.170667
20181214204028310_ASU-R0_snap.fits;26.6316;26453.6;22.3326;0
20181214204128385_ASU-R0_snap.fits;25.7579;26529.8;46.4578;0
20181214204228460_ASU-R0_met.fits;27.8437;26523.9;58.4191;1.87733
20181214204228460_ASU-R0_snap.fits;30.1765;26481.4;29.4979;0
20181214204328534_ASU-R0_snap.fits;28.2939;26459.5;15.1974;0
20181214204504108_ASU-R0_met.fits;25.4148;26510.7;84.2097;0.341333
20181214204428609_ASU-R0_snap.fits;26.9804;26491.7;28.5968;0
20181214204529708_ASU-R0_met.fits;24.961;26491.7;50.5238;0.170667
20181214204609473_ASU-R0_met.fits;27.6063;26516.6;213.947;4.096
20181214204528684_ASU-R0_snap.fits;28.3047;26547.4;22.1512;0
20181214204711937_ASU-R0_met.fits;23.4697;26510.7;48.0757;0.512
20181214204628758_ASU-R0_snap.fits;25.7629;26500.5;21.3362;0
20181214204808598_ASU-R0_met.fits;27.3455;26507.8;82.9221;0.341333
20181214204728833_ASU-R0_snap.fits;23.2875;26465.3;26.4177;0
20181214204828908_ASU-R0_snap.fits;25.4613;26474.1;24.3371;0
20181214204952193_ASU-R0_met.fits;26.4304;26512.2;168.853;1.024
20181214204928982_ASU-R0_snap.fits;23.117;26471.2;21.1599;0
20181214205029057_ASU-R0_snap.fits;23.1427;26469.7;19.5566;0
20181214205210092_ASU-R0_met.fits;29.7917;26456.5;93.3428;0.170667
20181214205129132_ASU-R0_snap.fits;25.6181;26513.7;25.0182;0
20181214205238081_ASU-R0_met.fits;27.0168;26506.3;58.9624;1.024
20181214205256513_ASU-R0_met.fits;25.0731;26480;51.5568;1.87733
20181214205229206_ASU-R0_snap.fits;21.8781;26504.9;22.9551;0
20181214205409388_ASU-R0_met.fits;23.6214;26491.7;48.3643;0.170667
20181214205329281_ASU-R0_snap.fits;23.6134;26487.3;25.7585;0
20181214205501441_ASU-R0_met.fits;21.6024;26502;68.8546;0.341333
20181214205522945_ASU-R0_met.fits;24.876;26500.5;62.5758;2.38933
20181214205429356_ASU-R0_snap.fits;24.3084;26518.1;23.8867;0
20181214205529430_ASU-R0_snap.fits;22.4397;26497.6;24.5822;0
20181214205638209_ASU-R0_met.fits;23.86;26534.2;123.654;0.170667
20181214205647084_ASU-R0_met.fits;22.055;26525.4;908.962;0.341333
20181214205700908_ASU-R0_met.fits;27.242;26532.7;85.3206;0.682667
20181214205629505_ASU-R0_snap.fits;23.3335;26510.7;18.5923;0
20181214205811222_ASU-R0_met.fits;29.1304;26522.5;79.0921;0.170667
20181214205729580_ASU-R0_snap.fits;22.367;26450.7;22.1607;0
20181214205830166_ASU-R0_met.fits;24.1167;26504.9;51.499;6.656
20181214205911638_ASU-R0_met.fits;22.5726;26510.7;83.6691;0.512
20181214205921708_ASU-R0_met.fits;27.0106;26540;57.8363;0.512
20181214205829654_ASU-R0_snap.fits;26.3812;26458;22.0709;0
20181214210006593_ASU-R0_met.fits;24.0852;26487.3;55.5428;0.341333
20181214210021441_ASU-R0_met.fits;22.519;26506.3;86.1084;0.170667
20181214205929729_ASU-R0_snap.fits;23.9834;26484.4;28.1303;0
20181214210033217_ASU-R0_met.fits;27.8715;26528.3;70.9437;0.170667
20181214210036801_ASU-R0_met.fits;25.1241;26513.7;63.9029;0.341333
20181214210053697_ASU-R0_met.fits;28.473;26488.8;83.2271;0.170667
20181214210119809_ASU-R0_met.fits;30.9758;26503.4;62.2903;0.170667
20181214210209473_ASU-R0_met.fits;24.0934;26525.4;155.61;0.512
