# file name; noise; peak f.; mag.; duration
20181214130054038_ASU-R0_snap.fits;23.0666;26531.2;17.0443;0
20181214130154113_ASU-R0_snap.fits;30.7953;26449.2;21.0272;0
20181214130254700_ASU-R0_met.fits;26.4971;26482.9;66.857;0.512
20181214130311596_ASU-R0_met.fits;23.8589;26502;116.106;0.341333
20181214130338390_ASU-R0_met.fits;24.3689;26541.5;73.4893;0.341333
20181214130343169_ASU-R0_met.fits;21.9729;26500.5;99.0377;1.19467
20181214130254188_ASU-R0_snap.fits;24.3948;26488.8;18.3219;0
20181214130406892_ASU-R0_met.fits;27.1477;26503.4;57.3375;0.170667
20181214130431297_ASU-R0_met.fits;21.7481;26499;48.3005;0.170667
20181214130354262_ASU-R0_snap.fits;20.6134;26496.1;15.5219;0
20181214130454337_ASU-R0_snap.fits;20.906;26490.2;18.2278;0
20181214130554412_ASU-R0_snap.fits;28.2185;26504.9;22.6476;0
20181214130654486_ASU-R0_snap.fits;30.6375;26538.6;19.6716;0
20181214130845249_ASU-R0_met.fits;22.9786;26477.1;94.243;0.170667
20181214130754561_ASU-R0_snap.fits;25.0768;26481.4;18.9621;0
20181214130854636_ASU-R0_snap.fits;24.6166;26484.4;20.4133;0
20181214130954710_ASU-R0_snap.fits;25.9937;26485.8;20.6423;0
20181214131054785_ASU-R0_snap.fits;24.902;26484.4;21.6288;0
20181214131154860_ASU-R0_snap.fits;21.4978;26463.9;24.2024;0
20181214131254934_ASU-R0_snap.fits;25.5566;26493.2;20.2118;0
20181214131355009_ASU-R0_snap.fits;23.9629;26477.1;17.3244;0
20181214131455084_ASU-R0_snap.fits;23.1933;26545.9;16.3532;0
20181214131555158_ASU-R0_snap.fits;23.1968;26493.2;20.3697;0
20181214131655233_ASU-R0_snap.fits;22.1687;26503.4;23.3611;0
20181214131755308_ASU-R0_snap.fits;23.1687;26528.3;17.8611;0
20181214131855382_ASU-R0_snap.fits;28.7934;26463.9;25.7519;0
20181214131955457_ASU-R0_snap.fits;23.2684;26468.3;21.4066;0
20181214132055532_ASU-R0_snap.fits;23.2734;26544.4;22.5542;0
20181214132155606_ASU-R0_snap.fits;25.757;26487.3;22.7859;0
20181214132255681_ASU-R0_snap.fits;25.9078;26478.5;23.4315;0
20181214132355756_ASU-R0_snap.fits;24.4908;26512.2;18.5746;0
20181214132455830_ASU-R0_snap.fits;22.0902;26535.6;24.4289;0
20181214132555905_ASU-R0_snap.fits;24.6884;26529.8;19.1974;0
20181214132655980_ASU-R0_snap.fits;22.7646;26487.3;21.3604;0
20181214132756054_ASU-R0_snap.fits;24.23;26513.7;17.4836;0
20181214132907052_ASU-R0_met.fits;23.8274;26500.5;68.3211;0.512
20181214132856129_ASU-R0_snap.fits;24.6739;26500.5;22.7985;0
20181214132956204_ASU-R0_snap.fits;27.7534;26466.8;24.1705;0
20181214133100716_ASU-R0_met.fits;24.3579;26491.7;71.4392;0.341333
20181214133056278_ASU-R0_snap.fits;23.6429;26541.5;23.1879;0
20181214133156353_ASU-R0_snap.fits;24.5954;26450.7;18.9791;0
20181214133256428_ASU-R0_snap.fits;27.0984;26521;20.3694;0
20181214133356502_ASU-R0_snap.fits;20.6806;26496.1;16.6996;0
20181214133456577_ASU-R0_snap.fits;23.9998;26541.5;21.5143;0
20181214133556652_ASU-R0_snap.fits;24.2341;26518.1;25.1737;0
20181214133656726_ASU-R0_snap.fits;23.2697;26474.1;15.2528;0
20181214133756801_ASU-R0_snap.fits;22.5362;26518.1;20.8803;0
20181214133856876_ASU-R0_snap.fits;24.566;26506.3;21.6227;0
20181214134043201_ASU-R0_met.fits;25.0462;26532.7;52.0546;0.170667
20181214133956950_ASU-R0_snap.fits;23.5912;26482.9;18.6708;0
20181214134057025_ASU-R0_snap.fits;24.2086;26458;17.1744;0
20181214134157100_ASU-R0_snap.fits;27.817;26529.8;22.6834;0
20181214134257174_ASU-R0_snap.fits;23.5559;26526.9;17.6943;0
20181214134357249_ASU-R0_snap.fits;21.3207;26509.3;22.2972;0
20181214134457324_ASU-R0_snap.fits;22.0992;26465.3;22.2902;0
20181214134654401_ASU-R0_met.fits;22.313;26502;82.3211;0.170667
20181214134557398_ASU-R0_snap.fits;23.9338;26512.2;23.8819;0
20181214134750380_ASU-R0_met.fits;24.2258;26510.7;51.7589;0.170667
20181214134657473_ASU-R0_snap.fits;23.7122;26458;20.3199;0
20181214134805569_ASU-R0_met.fits;23.3922;26491.7;104.087;0.170667
20181214134757548_ASU-R0_snap.fits;23.6805;26545.9;23.1656;0
20181214134937558_ASU-R0_met.fits;21.3559;26497.6;53.2372;0.170667
20181214134857622_ASU-R0_snap.fits;26.1023;26504.9;18.0498;0
20181214134957697_ASU-R0_snap.fits;22.9288;26523.9;21.0309;0
20181214135057772_ASU-R0_snap.fits;27.074;26450.7;18.9484;0
20181214135157846_ASU-R0_snap.fits;25.9443;26487.3;19.2201;0
20181214135257921_ASU-R0_snap.fits;23.2759;26526.9;21.3543;0
20181214135357996_ASU-R0_snap.fits;23.5669;26453.6;19.1573;0
20181214135458070_ASU-R0_snap.fits;28.3105;26469.7;19.1517;0
20181214135558145_ASU-R0_snap.fits;27.1384;26519.5;24.6383;0
20181214135658220_ASU-R0_snap.fits;20.2476;26481.4;16.1836;0
20181214135758294_ASU-R0_snap.fits;27.2806;26544.4;23.0191;0
20181214135858369_ASU-R0_snap.fits;22.1761;26509.3;24.5753;0
20181214135958444_ASU-R0_snap.fits;26.0277;26452.1;19.71;0
