# file name; noise; peak f.; mag.; duration
20181214120049558_ASU-R0_snap.fits;19.8339;26496.1;17.0987;0
20181214120149633_ASU-R0_snap.fits;24.5935;26529.8;21.3899;0
20181214120308652_ASU-R0_met.fits;19.2683;26518.1;47.374;0.341333
20181214120249708_ASU-R0_snap.fits;21.3294;26488.8;17.5978;0
20181214120349782_ASU-R0_snap.fits;24.0634;26462.4;17.0848;0
20181214120449857_ASU-R0_snap.fits;20.3777;26474.1;21.9527;0
20181214120549932_ASU-R0_snap.fits;24.9977;26534.2;20.5741;0
20181214120650006_ASU-R0_snap.fits;17.5825;26543;16.6402;0
20181214120750081_ASU-R0_snap.fits;20.3066;26516.6;21.4881;0
20181214120924630_ASU-R0_met.fits;21.2999;26503.4;71.1244;0.170667
20181214120850156_ASU-R0_snap.fits;18.8931;26531.2;24.1875;0
20181214120950230_ASU-R0_snap.fits;25.4799;26504.9;17.4302;0
20181214121050305_ASU-R0_snap.fits;23.4416;26526.9;26.8887;0
20181214121150380_ASU-R0_snap.fits;24.3728;26547.4;17.2102;0
20181214121344044_ASU-R0_met.fits;24.8531;26496.1;118.979;0.170667
20181214121250454_ASU-R0_snap.fits;18.4667;26497.6;21.4162;0
20181214121350529_ASU-R0_snap.fits;23.2976;26481.4;21.0325;0
20181214121450604_ASU-R0_snap.fits;25.8882;26491.7;16.9425;0
20181214121549654_ASU-R0_met.fits;19.727;26502;43.3835;0.170667
20181214121550678_ASU-R0_snap.fits;19.3688;26460.9;19.8922;0
20181214121650753_ASU-R0_snap.fits;25.7701;26493.2;20.3434;0
20181214121750828_ASU-R0_snap.fits;20.8942;26509.3;20.6395;0
20181214121850902_ASU-R0_snap.fits;22.2452;26449.2;20.6057;0
20181214121950977_ASU-R0_snap.fits;21.304;26526.9;20.8723;0
20181214122122966_ASU-R0_met.fits;21.0628;26506.3;60.4943;0.170667
20181214122051052_ASU-R0_snap.fits;20.8798;26537.1;19.4867;0
20181214122151126_ASU-R0_snap.fits;20.828;26504.9;26.8623;0
20181214122251201_ASU-R0_snap.fits;25.1892;26458;17.4894;0
20181214122353494_ASU-R0_met.fits;22.1643;26503.4;53.1843;0.512
20181214122447425_ASU-R0_met.fits;22.0303;26494.6;154.35;0.341333
20181214122351276_ASU-R0_snap.fits;22.9322;26465.3;18.8174;0
20181214122451350_ASU-R0_snap.fits;19.7111;26485.8;19.094;0
20181214122551425_ASU-R0_snap.fits;17.0451;26485.8;23.8801;0
20181214122651500_ASU-R0_snap.fits;26.3013;26535.6;25.6746;0
20181214122848577_ASU-R0_met.fits;26.0587;26499;97.441;0.341333
20181214122751574_ASU-R0_snap.fits;23.994;26493.2;21.8799;0
20181214122851649_ASU-R0_snap.fits;24.1883;26477.1;15.5178;0
20181214122951724_ASU-R0_snap.fits;22.8629;26475.6;24.4068;0
20181214123051798_ASU-R0_snap.fits;24.2514;26452.1;20.5357;0
20181214123201772_ASU-R0_met.fits;28.4615;26513.7;80.42;0.341333
20181214123151873_ASU-R0_snap.fits;21.9911;26516.6;24.4362;0
20181214123337516_ASU-R0_met.fits;25.8962;26528.3;80.3882;0.170667
20181214123251948_ASU-R0_snap.fits;27.0327;26474.1;19.9793;0
20181214123352022_ASU-R0_snap.fits;27.9966;26537.1;19.8653;0
20181214123515649_ASU-R0_met.fits;24.9111;26493.2;179.735;0.341333
20181214123536470_ASU-R0_met.fits;24.7389;26512.2;60.7887;0.170667
20181214123545004_ASU-R0_met.fits;24.3337;26490.2;66.2214;0.341333
20181214123452097_ASU-R0_snap.fits;23.2355;26480;22.2585;0
20181214123552172_ASU-R0_snap.fits;24.5305;26506.3;19.0284;0
20181214123652246_ASU-R0_snap.fits;22.7686;26506.3;19.8713;0
20181214123814166_ASU-R0_met.fits;20.8558;26499;43.7988;0.170667
20181214123828673_ASU-R0_met.fits;21.949;26484.4;111.524;0.170667
20181214123752321_ASU-R0_snap.fits;24.7279;26528.3;21.5255;0
20181214123852396_ASU-R0_snap.fits;23.9905;26543;23.0574;0
20181214123952470_ASU-R0_snap.fits;22.3053;26500.5;26.1545;0
20181214124052545_ASU-R0_snap.fits;25.5733;26453.6;24.7113;0
20181214124152620_ASU-R0_snap.fits;18.3184;26522.5;21.5365;0
20181214124252694_ASU-R0_snap.fits;25.81;26474.1;19.6175;0
20181214124352769_ASU-R0_snap.fits;20.9766;26490.2;18.1221;0
20181214124452844_ASU-R0_snap.fits;22.9038;26497.6;19.5574;0
20181214124612033_ASU-R0_met.fits;22.7081;26521;73.1784;1.19467
20181214124552918_ASU-R0_snap.fits;25.2194;26545.9;19.4817;0
20181214124748801_ASU-R0_met.fits;22.4745;26497.6;84.4502;0.512
20181214124652993_ASU-R0_snap.fits;24.8943;26537.1;16.9793;0
20181214124820374_ASU-R0_met.fits;22.5705;26509.3;89.3647;0.341333
20181214124753068_ASU-R0_snap.fits;28.5593;26512.2;18.0794;0
20181214124926934_ASU-R0_met.fits;21.5142;26472.7;47.1342;0.170667
20181214124853142_ASU-R0_snap.fits;25.9087;26463.9;20.0742;0
20181214124953217_ASU-R0_snap.fits;20.7041;26484.4;17.5952;0
20181214125053292_ASU-R0_snap.fits;24.004;26502;23.3995;0
20181214125153366_ASU-R0_snap.fits;25.8274;26462.4;22.5983;0
20181214125253441_ASU-R0_snap.fits;23.5985;26463.9;21.0922;0
20181214125353516_ASU-R0_snap.fits;24.0767;26535.6;23.0366;0
20181214125541889_ASU-R0_met.fits;20.4794;26503.4;112.282;0.341333
20181214125453590_ASU-R0_snap.fits;22.2462;26532.7;19.8209;0
20181214125620801_ASU-R0_met.fits;23.3311;26496.1;48.5595;2.38933
20181214125553665_ASU-R0_snap.fits;22.9953;26487.3;21.5875;0
20181214125653740_ASU-R0_snap.fits;22.8091;26509.3;20.7965;0
20181214125753814_ASU-R0_snap.fits;25.1445;26488.8;21.9109;0
20181214125929217_ASU-R0_met.fits;24.5648;26519.5;158.283;0.170667
20181214125853889_ASU-R0_snap.fits;22.3387;26510.7;18.4498;0
20181214125952598_ASU-R0_met.fits;21.7552;26523.9;74.5856;0.341333
20181214125953964_ASU-R0_snap.fits;24.1546;26474.1;21.7045;0
20181214130119638_ASU-R0_met.fits;20.7992;26526.9;50.0202;0.170667
