# file name; noise; peak f.; mag.; duration
20181214000055873_ASU-R0_snap.fits;27.988;26494.6;18.2716;0
20181214000155948_ASU-R0_snap.fits;28.9651;26475.6;20.6373;0
20181214000300972_ASU-R0_met.fits;27.2187;26494.6;761.561;1.024
20181214000303873_ASU-R0_met.fits;26.5987;26523.9;476.691;1.87733
20181214000346369_ASU-R0_met.fits;22.6754;26487.3;49.0664;0.512
20181214000256022_ASU-R0_snap.fits;30.7155;26458;28.7918;0
20181214000356780_ASU-R0_met.fits;28.6191;26488.8;62.4955;0.170667
20181214000401558_ASU-R0_met.fits;25.437;26502;140.612;0.853333
20181214000407532_ASU-R0_met.fits;23.8157;26493.2;112.673;0.341333
20181214000415212_ASU-R0_met.fits;26.1595;26504.9;77.4694;0.170667
20181214000356097_ASU-R0_snap.fits;26.1658;26522.5;29.7408;0
20181214000521089_ASU-R0_met.fits;24.3757;26510.7;59.1622;1.536
20181214000527233_ASU-R0_met.fits;32.7846;26519.5;141.542;0.341333
20181214000529964_ASU-R0_met.fits;21.5265;26482.9;64.9517;0.170667
20181214000456172_ASU-R0_snap.fits;24.4255;26521;23.9633;0
20181214000600684_ASU-R0_met.fits;27.2111;26465.3;84.0891;0.341333
20181214000606998_ASU-R0_met.fits;27.6842;26468.3;65.3125;0.170667
20181214000628161_ASU-R0_met.fits;29.4717;26518.1;62.8614;0.682667
20181214000651030_ASU-R0_met.fits;26.5838;26504.9;189.704;1.87733
20181214000556246_ASU-R0_snap.fits;27.0575;26452.1;27.0133;0
20181214000706049_ASU-R0_met.fits;31.6399;26499;178.768;0.341333
20181214000729601_ASU-R0_met.fits;26.8422;26478.5;188.764;0.853333
20181214000751446_ASU-R0_met.fits;26.1222;26513.7;67.9968;2.56
20181214000656321_ASU-R0_snap.fits;29.4832;26449.2;23.4453;0
20181214000803905_ASU-R0_met.fits;26.3842;26493.2;53.5079;2.56
20181214000829676_ASU-R0_met.fits;25.9154;26474.1;148.34;2.21867
20181214000756396_ASU-R0_snap.fits;27.9345;26523.9;24.2029;0
20181214000916438_ASU-R0_met.fits;28.6848;26526.9;70.1292;0.170667
20181214000951596_ASU-R0_met.fits;24.5188;26493.2;290.306;0.341333
20181214000856470_ASU-R0_snap.fits;26.7849;26502;18.3144;0
20181214001007980_ASU-R0_met.fits;29.7798;26502;71.0503;1.70667
20181214001014294_ASU-R0_met.fits;26.0759;26513.7;66.6568;1.024
20181214001023169_ASU-R0_met.fits;26.8552;26522.5;57.4312;0.341333
20181214001033068_ASU-R0_met.fits;28.8386;26493.2;365.114;1.87733
20181214000956545_ASU-R0_snap.fits;22.9568;26518.1;28.1376;0
20181214001143212_ASU-R0_met.fits;27.751;26487.3;58.0417;1.024
20181214001056620_ASU-R0_snap.fits;27.8218;26499;18.891;0
20181214001212908_ASU-R0_met.fits;28.8417;26509.3;62.2847;0.170667
20181214001221100_ASU-R0_met.fits;27.71;26481.4;63.6767;0.170667
20181214001156694_ASU-R0_snap.fits;27.6968;26506.3;22.6289;0
20181214001306326_ASU-R0_met.fits;24.8665;26510.7;90.5409;0.682667
20181214001323734_ASU-R0_met.fits;26.4304;26490.2;99.9664;0.341333
20181214001329878_ASU-R0_met.fits;26.9959;26529.8;74.8294;0.341333
20181214001348140_ASU-R0_met.fits;27.6051;26496.1;201.346;0.170667
20181214001256769_ASU-R0_snap.fits;31.1542;26487.3;27.8016;0
20181214001356844_ASU-R0_snap.fits;25.9158;26502;25.0464;0
20181214001507329_ASU-R0_met.fits;24.0166;26506.3;84.1225;0.853333
20181214001543169_ASU-R0_met.fits;26.9374;26491.7;76.6068;0.170667
20181214001456918_ASU-R0_snap.fits;26.0465;26513.7;29.0324;0
20181214001613718_ASU-R0_met.fits;30.1246;26521;61.8031;0.341333
20181214001556993_ASU-R0_snap.fits;27.5012;26528.3;31.1245;0
20181214001704406_ASU-R0_met.fits;26.5815;26543;99.9837;1.70667
20181214001657068_ASU-R0_snap.fits;30.588;26521;427.579;0
20181214001756289_ASU-R0_met.fits;26.9528;26521;163.841;0.682667
20181214001805676_ASU-R0_met.fits;25.3194;26474.1;101.73;0.853333
20181214001848684_ASU-R0_met.fits;27.064;26528.3;72.7727;0.512
20181214001757142_ASU-R0_snap.fits;24.6441;26478.5;21.7038;0
20181214001902678_ASU-R0_met.fits;24.9031;26496.1;53.9896;0.170667
20181214001937665_ASU-R0_met.fits;29.6829;26523.9;100.318;1.536
20181214001857217_ASU-R0_snap.fits;24.7256;26484.4;31.4368;0
20181214002044396_ASU-R0_met.fits;23.0795;26531.2;53.3035;0.512
20181214002054124_ASU-R0_met.fits;28.2412;26477.1;123.127;0.341333
20181214001957292_ASU-R0_snap.fits;28.5368;26460.9;25.659;0
20181214002111873_ASU-R0_met.fits;28.2293;26458;60.2781;0.170667
20181214002130305_ASU-R0_met.fits;28.9285;26509.3;63.7656;0.170667
20181214002057366_ASU-R0_snap.fits;25.2357;26490.2;26.5114;0
20181214002213825_ASU-R0_met.fits;30.5992;26481.4;149.856;0.170667
20181214002229868_ASU-R0_met.fits;28.6217;26512.2;131.324;3.92533
20181214002157441_ASU-R0_snap.fits;22.1628;26482.9;24.9548;0
20181214002344108_ASU-R0_met.fits;29.7976;26526.9;61.0412;0.170667
20181214002348033_ASU-R0_met.fits;32.5958;26519.5;77.7633;1.024
20181214002257516_ASU-R0_snap.fits;24.9732;26471.2;23.5743;0
20181214002357590_ASU-R0_snap.fits;25.6716;26525.4;22.8939;0
20181214002522412_ASU-R0_met.fits;27.3765;26490.2;58.2065;0.512
20181214002531969_ASU-R0_met.fits;26.5893;26526.9;55.7765;0.853333
20181214002457665_ASU-R0_snap.fits;28.3023;26521;22.9607;0
20181214002620097_ASU-R0_met.fits;31.235;26497.6;120.754;0.853333
20181214002557740_ASU-R0_snap.fits;28.6496;26544.4;22.5057;0
20181214002659009_ASU-R0_met.fits;26.8431;26499;83.6663;0.341333
20181214002730070_ASU-R0_met.fits;27.873;26502;60.9294;2.73067
20181214002749356_ASU-R0_met.fits;27.7098;26460.9;56.9852;0.341333
20181214002657814_ASU-R0_snap.fits;23.6916;26491.7;26.1826;0
20181214002801814_ASU-R0_met.fits;25.828;26496.1;73.5235;1.87733
20181214002820417_ASU-R0_met.fits;21.4827;26509.3;105.001;0.170667
20181214002830998_ASU-R0_met.fits;31.755;26494.6;87.9566;0.170667
20181214002833388_ASU-R0_met.fits;28.1202;26522.5;119.556;0.853333
20181214002844652_ASU-R0_met.fits;28.6319;26465.3;64.8398;0.170667
20181214002757889_ASU-R0_snap.fits;26.3626;26504.9;56.3534;0
20181214002857452_ASU-R0_met.fits;26.3626;26504.9;56.3534;0.341333
20181214002932097_ASU-R0_met.fits;25.734;26518.1;63.0164;0.170667
20181214002857964_ASU-R0_snap.fits;24.6016;26463.9;25.8622;0
20181214002958038_ASU-R0_snap.fits;29.5597;26513.7;21.2636;0
20181214003123201_ASU-R0_met.fits;27.3915;26499;72.6745;0.853333
20181214003132076_ASU-R0_met.fits;31.2371;26469.7;72.4035;0.512
20181214003150166_ASU-R0_met.fits;26.3187;26510.7;62.3984;1.87733
20181214003058113_ASU-R0_snap.fits;26.3236;26535.6;19.9728;0
20181214003206380_ASU-R0_met.fits;26.3425;26502;61.424;0.170667
20181214003210988_ASU-R0_met.fits;29.962;26522.5;77.2537;0.341333
20181214003158188_ASU-R0_snap.fits;27.2018;26493.2;19.9908;0
20181214003324374_ASU-R0_met.fits;28.4114;26525.4;61.5693;0.682667
20181214003258262_ASU-R0_snap.fits;23.4914;26465.3;25.9592;0
20181214003439468_ASU-R0_met.fits;23.7045;26506.3;111.545;1.536
20181214003358337_ASU-R0_snap.fits;28.3056;26472.7;25.2379;0
20181214003537153_ASU-R0_met.fits;30.6075;26515.1;172.628;0.682667
20181214003458412_ASU-R0_snap.fits;30.0585;26509.3;36.8381;0
20181214003624598_ASU-R0_met.fits;29.4956;26494.6;107.704;0.170667
20181214003639276_ASU-R0_met.fits;25.8614;26458;69.8487;0.341333
20181214003558486_ASU-R0_snap.fits;30.3452;26474.1;22.5954;0
20181214003706070_ASU-R0_met.fits;29.0924;26490.2;71.2867;0.170667
20181214003708289_ASU-R0_met.fits;27.5962;26494.6;88.0677;0.512
20181214003749590_ASU-R0_met.fits;23.5282;26482.9;74.8306;0.341333
20181214003658561_ASU-R0_snap.fits;28.7879;26529.8;28.6304;0
20181214003836865_ASU-R0_met.fits;24.6267;26523.9;54.1276;0.170667
20181214003758636_ASU-R0_snap.fits;26.0862;26503.4;21.5257;0
20181214003900758_ASU-R0_met.fits;31.6291;26513.7;81.2015;1.024
20181214003858710_ASU-R0_snap.fits;26.7917;26458;27.5762;0
20181214003958785_ASU-R0_snap.fits;32.9378;26497.6;23.7772;0
20181214004119681_ASU-R0_met.fits;26.9487;26518.1;70.0765;0.170667
20181214004128897_ASU-R0_met.fits;23.3766;26523.9;48.1629;0.170667
20181214004058860_ASU-R0_snap.fits;32.564;26519.5;20.5296;0
20181214004200300_ASU-R0_met.fits;21.704;26521;76.8055;1.36533
20181214004216172_ASU-R0_met.fits;30.5554;26488.8;62.6425;0.170667
20181214004158934_ASU-R0_snap.fits;25.2911;26507.8;28.8122;0
20181214004308737_ASU-R0_met.fits;23.9358;26512.2;48.6304;0.170667
20181214004347137_ASU-R0_met.fits;25.2377;26507.8;52.1912;0.170667
20181214004259009_ASU-R0_snap.fits;33.1744;26503.4;27.1927;0
20181214004417686_ASU-R0_met.fits;24.3168;26460.9;66.1171;0.170667
20181214004423660_ASU-R0_met.fits;29.965;26493.2;68.5398;1.36533
20181214004359084_ASU-R0_snap.fits;25.5951;26499;27.6406;0
20181214004459158_ASU-R0_met.fits;30.2072;26484.4;75.7747;0.170667
20181214004504961_ASU-R0_met.fits;26.7111;26502;181.729;0.682667
20181214004459158_ASU-R0_snap.fits;29.8922;26497.6;25.7595;0
20181214004634390_ASU-R0_met.fits;22.9334;26506.3;98.848;0.170667
20181214004640193_ASU-R0_met.fits;27.6319;26488.8;66.9866;0.341333
20181214004642924_ASU-R0_met.fits;23.7148;26491.7;48.2269;0.170667
20181214004648726_ASU-R0_met.fits;30.5253;26547.4;178.181;1.70667
20181214004653846_ASU-R0_met.fits;27.5275;26474.1;60.3371;2.73067
20181214004559233_ASU-R0_snap.fits;29.905;26510.7;94.2627;0
20181214004658625_ASU-R0_met.fits;21.3479;26512.2;85.3684;2.38933
20181214004659308_ASU-R0_snap.fits;26.9749;26493.2;41.5087;0
20181214004756140_ASU-R0_met.fits;26.5744;26500.5;87.1709;2.38933
20181214004844780_ASU-R0_met.fits;22.7503;26497.6;58.4013;0.512
20181214004854166_ASU-R0_met.fits;26.4582;26518.1;60.1045;0.170667
20181214004759382_ASU-R0_snap.fits;33.6905;26515.1;22.2317;0
20181214004931884_ASU-R0_met.fits;26.7838;26456.5;54.45;1.024
20181214004956630_ASU-R0_met.fits;24.9874;26516.6;50.0299;0.170667
20181214004859457_ASU-R0_snap.fits;30.6139;26462.4;23.4862;0
20181214004959532_ASU-R0_snap.fits;29.1466;26453.6;20.5655;0
20181214005059606_ASU-R0_snap.fits;29.1841;26507.8;34.4575;0
20181214005220673_ASU-R0_met.fits;26.6581;26453.6;79.8909;0.341333
20181214005237057_ASU-R0_met.fits;26.6531;26523.9;55.1609;0.170667
20181214005159681_ASU-R0_snap.fits;26.6708;26500.5;23.2419;0
20181214005346689_ASU-R0_met.fits;26.9563;26521;60.8194;0.341333
20181214005259756_ASU-R0_snap.fits;26.2866;26544.4;23.8379;0
20181214005434817_ASU-R0_met.fits;24.6834;26513.7;59.9019;1.024
20181214005359830_ASU-R0_snap.fits;25.5389;26491.7;20.3403;0
20181214005505878_ASU-R0_met.fits;24.3017;26522.5;60.4632;0.512
20181214005525676_ASU-R0_met.fits;29.2901;26468.3;131.764;0.341333
20181214005459905_ASU-R0_snap.fits;26.0862;26482.9;19.4619;0
20181214005626774_ASU-R0_met.fits;29.2904;26521;68.3594;0.512
20181214005559980_ASU-R0_snap.fits;25.8689;26506.3;25.8299;0
20181214005709100_ASU-R0_met.fits;28.2432;26522.5;66.7598;1.36533
20181214005745452_ASU-R0_met.fits;26.908;26529.8;58.4305;0.170667
20181214005700054_ASU-R0_snap.fits;26.7694;26474.1;20.9131;0
20181214005817196_ASU-R0_met.fits;28.4454;26503.4;68.8337;0.512
20181214005830166_ASU-R0_met.fits;25.8954;26456.5;79.9915;0.170667
20181214005851329_ASU-R0_met.fits;29.9524;26506.3;90.2315;0.170667
20181214005800129_ASU-R0_snap.fits;32.3708;26475.6;20.7875;0
20181214005902252_ASU-R0_met.fits;23.07;26547.4;89.2135;0.170667
20181214005919489_ASU-R0_met.fits;30.9115;26491.7;78.9898;0.170667
20181214005927169_ASU-R0_met.fits;23.9215;26504.9;64.4087;0.512
20181214005900204_ASU-R0_snap.fits;28.8051;26452.1;25.5358;0
20181214010001132_ASU-R0_met.fits;27.1506;26538.6;55.1324;0.682667
20181214010013590_ASU-R0_met.fits;28.0814;26518.1;65.8582;0.341333
20181214010050284_ASU-R0_met.fits;25.5787;26531.2;53.5482;0.682667
20181214010207084_ASU-R0_met.fits;23.2635;26528.3;52.4948;0.170667
