# file name; noise; peak f.; mag.; duration
20181214180016364_ASU-R0_snap.fits;24.6427;26485.8;22.9291;0
20181214180116438_ASU-R0_snap.fits;26.4087;26450.7;25.712;0
20181214180216513_ASU-R0_snap.fits;23.8198;26543;19.9663;0
20181214180316588_ASU-R0_snap.fits;24.1714;26455.1;24.8948;0
20181214180416662_ASU-R0_snap.fits;24.7808;26547.4;16.6909;0
20181214180516737_ASU-R0_snap.fits;26.5026;26529.8;25.189;0
20181214180634390_ASU-R0_met.fits;22.5065;26519.5;64.3133;0.341333
20181214180655041_ASU-R0_met.fits;26.6913;26496.1;56.4004;0.341333
20181214180616812_ASU-R0_snap.fits;26.2659;26540;20.3968;0
20181214180742486_ASU-R0_met.fits;27.5141;26504.9;92.7421;8.704
20181214180807062_ASU-R0_met.fits;23.34;26507.8;47.1802;3.41333
20181214180716886_ASU-R0_snap.fits;27.7074;26465.3;20.7956;0
20181214180912428_ASU-R0_met.fits;23.0149;26512.2;123.866;0.170667
20181214180816961_ASU-R0_snap.fits;23.8633;26504.9;16.0273;0
20181214180917036_ASU-R0_snap.fits;25.1265;26502;27.5219;0
20181214181017110_ASU-R0_snap.fits;23.5472;26499;19.7879;0
20181214181117185_ASU-R0_snap.fits;22.58;26509.3;18.804;0
20181214181217260_ASU-R0_snap.fits;20.8069;26522.5;26.9989;0
20181214181317334_ASU-R0_snap.fits;26.8537;26465.3;20.7244;0
20181214181417409_ASU-R0_snap.fits;26.4544;26506.3;18.563;0
20181214181530284_ASU-R0_met.fits;21.7824;26515.1;111.318;7.50933
20181214181517484_ASU-R0_snap.fits;24.2066;26491.7;22.3565;0
20181214181713366_ASU-R0_met.fits;24.4784;26499;50.6331;0.170667
20181214181617558_ASU-R0_snap.fits;24.0278;26456.5;22.9732;0
20181214181810028_ASU-R0_met.fits;24.5137;26515.1;66.1819;0.170667
20181214181717633_ASU-R0_snap.fits;26.6173;26485.8;19.0055;0
20181214181817708_ASU-R0_snap.fits;28.5801;26535.6;20.2996;0
20181214181917782_ASU-R0_snap.fits;26.065;26466.8;19.638;0
20181214182029292_ASU-R0_met.fits;22.1812;26502;406.319;0.512
20181214182046188_ASU-R0_met.fits;26.475;26516.6;113.632;0.341333
20181214182017857_ASU-R0_snap.fits;34.8715;26547.4;25.6162;0
20181214182117932_ASU-R0_snap.fits;27.0745;26543;21.7;0
20181214182220225_ASU-R0_met.fits;23.4171;26507.8;53.8864;0.170667
20181214182222444_ASU-R0_met.fits;23.7207;26490.2;49.4564;0.170667
20181214182218006_ASU-R0_snap.fits;24.9334;26519.5;26.2069;0
20181214182318081_ASU-R0_snap.fits;23.9903;26519.5;22.6262;0
20181214182418156_ASU-R0_snap.fits;25.1124;26500.5;24.564;0
20181214182518230_ASU-R0_snap.fits;23.2695;26502;20.378;0
20181214182657558_ASU-R0_met.fits;27.0777;26510.7;97.5593;0.682667
20181214182618305_ASU-R0_snap.fits;25.3509;26456.5;19.2202;0
20181214182757462_ASU-R0_met.fits;25.9428;26506.3;119.256;0.341333
20181214182718380_ASU-R0_snap.fits;26.6782;26535.6;24.4622;0
20181214182831766_ASU-R0_met.fits;23.3638;26497.6;57.8732;0.170667
20181214182818454_ASU-R0_snap.fits;23.0678;26512.2;19.5403;0
20181214182918529_ASU-R0_snap.fits;24.5322;26522.5;23.0088;0
20181214183018604_ASU-R0_snap.fits;24.2787;26487.3;21.2354;0
20181214183118678_ASU-R0_snap.fits;28.4792;26449.2;21.214;0
20181214183305004_ASU-R0_met.fits;26.288;26503.4;141.753;0.512
20181214183218753_ASU-R0_snap.fits;24.0596;26528.3;13.4142;0
20181214183318828_ASU-R0_snap.fits;22.6426;26534.2;18.5375;0
20181214183436993_ASU-R0_met.fits;28.0294;26503.4;199.887;0.512
20181214183418902_ASU-R0_snap.fits;24.197;26545.9;22.7847;0
20181214183518977_ASU-R0_snap.fits;25.9155;26510.7;24.2236;0
20181214183640214_ASU-R0_met.fits;24.8608;26515.1;51.8872;0.170667
20181214183649601_ASU-R0_met.fits;28.5095;26506.3;73.3044;0.512
20181214183619052_ASU-R0_snap.fits;29.2385;26452.1;25.4257;0
20181214183719126_ASU-R0_met.fits;27.4675;26499;97.0884;0.341333
20181214183802476_ASU-R0_met.fits;24.3409;26543;97.1167;0.341333
20181214183719126_ASU-R0_snap.fits;28.3871;26478.5;26.1602;0
20181214183819201_ASU-R0_snap.fits;25.3128;26462.4;22.4135;0
20181214183919105_ASU-R0_met.fits;23.7482;26506.3;84.7641;2.38933
20181214183919276_ASU-R0_snap.fits;22.538;26515.1;26.5909;0
20181214184019350_ASU-R0_snap.fits;22.1527;26482.9;29.8851;0
20181214184119425_ASU-R0_snap.fits;25.5744;26515.1;22.9764;0
20181214184219500_ASU-R0_snap.fits;26.2501;26462.4;27.3874;0
20181214184319574_ASU-R0_snap.fits;23.1902;26458;28.722;0
20181214184419649_ASU-R0_snap.fits;26.0806;26459.5;24.8386;0
20181214184610412_ASU-R0_met.fits;29.388;26534.2;116.815;0.341333
20181214184519724_ASU-R0_snap.fits;23.2711;26471.2;18.6963;0
20181214184619798_ASU-R0_snap.fits;28.66;26474.1;18.3184;0
20181214184719873_ASU-R0_snap.fits;25.4104;26507.8;23.7815;0
20181214184825750_ASU-R0_met.fits;21.9268;26497.6;91.4534;0.170667
20181214184819948_ASU-R0_snap.fits;26.1289;26537.1;25.5013;0
20181214184924460_ASU-R0_met.fits;26.5515;26507.8;104.414;0.512
20181214184920022_ASU-R0_snap.fits;22.0195;26543;19.6966;0
20181214185020097_ASU-R0_snap.fits;24.7815;26504.9;24.9721;0
20181214185128705_ASU-R0_met.fits;24.4964;26506.3;62.8331;0.341333
20181214185120172_ASU-R0_snap.fits;22.233;26537.1;22.8524;0
20181214185220246_ASU-R0_snap.fits;26.2812;26543;23.7869;0
20181214185345409_ASU-R0_met.fits;27.5715;26502;118.318;0.341333
20181214185351041_ASU-R0_met.fits;23.3948;26526.9;64.9551;0.170667
20181214185416300_ASU-R0_met.fits;22.3545;26518.1;69.8673;0.512
20181214185320321_ASU-R0_snap.fits;23.2644;26460.9;21.3029;0
20181214185431148_ASU-R0_met.fits;22.9261;26507.8;94.7308;2.56
20181214185444460_ASU-R0_met.fits;24.291;26516.6;70.618;2.048
20181214185512961_ASU-R0_met.fits;25.278;26537.1;60.7101;0.341333
20181214185420396_ASU-R0_snap.fits;24.7893;26518.1;26.7737;0
20181214185520470_ASU-R0_snap.fits;23.1379;26491.7;22.3033;0
20181214185638977_ASU-R0_met.fits;26.2134;26500.5;63.006;0.341333
20181214185717036_ASU-R0_met.fits;21.9484;26471.2;133.214;0.512
20181214185620545_ASU-R0_snap.fits;29.8124;26518.1;26.0635;0
20181214185720620_ASU-R0_snap.fits;26.3296;26531.2;19.1134;0
20181214185857558_ASU-R0_met.fits;25.8973;26509.3;576.699;4.096
20181214185820694_ASU-R0_snap.fits;24.3016;26484.4;19.662;0
20181214185920769_ASU-R0_snap.fits;25.1977;26504.9;23.4507;0
20181214190116993_ASU-R0_met.fits;21.9376;26519.5;52.1803;5.632
