# file name; noise; peak f.; mag.; duration
20181214030009238_ASU-R0_snap.fits;32.1811;26455.1;30.2352;0
20181214030109313_ASU-R0_snap.fits;26.0831;26459.5;19.2459;0
20181214030209388_ASU-R0_snap.fits;26.7533;26537.1;19.2334;0
20181214030309462_ASU-R0_snap.fits;23.3949;26531.2;23.5665;0
20181214030414657_ASU-R0_met.fits;26.826;26515.1;95.055;0.341333
20181214030409537_ASU-R0_snap.fits;27.2739;26466.8;27.7889;0
20181214030509612_ASU-R0_snap.fits;26.803;26499;16.5426;0
20181214030609686_ASU-R0_snap.fits;27.7268;26475.6;29.1349;0
20181214030709761_ASU-R0_snap.fits;23.515;26456.5;22.8226;0
20181214030809836_ASU-R0_snap.fits;20.0344;26521;23.8888;0
20181214030909910_ASU-R0_snap.fits;24.147;26497.6;24.2331;0
20181214031009985_ASU-R0_snap.fits;29.5794;26512.2;24.7468;0
20181214031146924_ASU-R0_met.fits;28.7281;26474.1;63.8898;0.341333
20181214031151020_ASU-R0_met.fits;23.8626;26528.3;71.8564;0.341333
20181214031110060_ASU-R0_snap.fits;27.7129;26480;25.5143;0
20181214031211158_ASU-R0_met.fits;28.4021;26491.7;59.5573;0.170667
20181214031210134_ASU-R0_snap.fits;30.247;26547.4;24.1271;0
20181214031310209_ASU-R0_snap.fits;21.6406;26513.7;20.2826;0
20181214031409260_ASU-R0_met.fits;25.6268;26466.8;52.5949;0.170667
20181214031410284_ASU-R0_snap.fits;28.4865;26513.7;23.2833;0
20181214031549782_ASU-R0_met.fits;26.2491;26488.8;205.295;0.341333
20181214031510358_ASU-R0_snap.fits;24.8324;26493.2;21.4933;0
20181214031610433_ASU-R0_snap.fits;23.095;26541.5;28.1477;0
20181214031736108_ASU-R0_met.fits;28.5823;26523.9;61.5232;0.170667
20181214031710508_ASU-R0_snap.fits;25.255;26529.8;29.7011;0
20181214031810582_ASU-R0_snap.fits;26.536;26529.8;21.8485;0
20181214031910486_ASU-R0_met.fits;28.1626;26503.4;70.2914;0.341333
20181214031910657_ASU-R0_snap.fits;28.0437;26472.7;20.5335;0
20181214032010732_ASU-R0_snap.fits;29.2484;26516.6;21.6173;0
20181214032205761_ASU-R0_met.fits;22.387;26532.7;63.3248;1.024
20181214032110806_ASU-R0_snap.fits;26.5025;26528.3;27.2725;0
20181214032210881_ASU-R0_snap.fits;24.5005;26460.9;26.6;0
20181214032311809_ASU-R0_met.fits;26.1568;26507.8;56.8646;0.170667
20181214032337409_ASU-R0_met.fits;24.8441;26475.6;52.5634;0.170667
20181214032356865_ASU-R0_met.fits;25.2052;26497.6;105.583;0.170667
20181214032310956_ASU-R0_snap.fits;26.5766;26534.2;22.7527;0
20181214032420588_ASU-R0_met.fits;24.6672;26516.6;56.9798;0.170667
20181214032429292_ASU-R0_met.fits;29.2079;26478.5;72.4075;1.19467
20181214032411030_ASU-R0_snap.fits;28.9077;26481.4;23.0329;0
20181214032508545_ASU-R0_met.fits;24.6687;26477.1;143.352;0.682667
20181214032511105_ASU-R0_snap.fits;27.3465;26519.5;21.8525;0
20181214032611180_ASU-R0_snap.fits;26.6852;26506.3;26.5807;0
20181214032711254_ASU-R0_snap.fits;23.3292;26468.3;22.3758;0
20181214032900481_ASU-R0_met.fits;26.0787;26496.1;101.022;0.170667
20181214032811329_ASU-R0_snap.fits;25.7479;26455.1;31.0676;0
20181214032911404_ASU-R0_snap.fits;28.5915;26491.7;24.1079;0
20181214033041345_ASU-R0_met.fits;23.5288;26480;71.2663;1.36533
20181214033011478_ASU-R0_snap.fits;26.2783;26494.6;24.4821;0
20181214033132545_ASU-R0_met.fits;25.2337;26506.3;58.5865;0.170667
20181214033111553_ASU-R0_snap.fits;25.2681;26463.9;26.167;0
20181214033236886_ASU-R0_met.fits;27.3331;26509.3;57.3877;0.170667
20181214033211628_ASU-R0_snap.fits;25.2996;26474.1;20.5076;0
20181214033315969_ASU-R0_met.fits;23.903;26523.9;50.9572;0.170667
20181214033311702_ASU-R0_snap.fits;24.7201;26459.5;30.16;0
20181214033411777_ASU-R0_snap.fits;26.4004;26529.8;26.7802;0
20181214033509462_ASU-R0_met.fits;28.6134;26497.6;60.7032;0.341333
20181214033511852_ASU-R0_snap.fits;23.3045;26482.9;20.514;0
20181214033625068_ASU-R0_met.fits;24.3989;26485.8;55.9538;0.170667
20181214033611926_ASU-R0_snap.fits;24.5914;26456.5;36.905;0
20181214033711489_ASU-R0_met.fits;30.3114;26449.2;61.1511;0.170667
20181214033718486_ASU-R0_met.fits;27.5693;26480;136.67;0.341333
20181214033724801_ASU-R0_met.fits;22.6126;26494.6;48.298;0.170667
20181214033712001_ASU-R0_snap.fits;27.6624;26544.4;29.172;0
20181214033812076_ASU-R0_snap.fits;26.1699;26468.3;21.2324;0
20181214033912150_ASU-R0_snap.fits;26.317;26541.5;22.4806;0
20181214034012225_ASU-R0_snap.fits;27.4675;26491.7;21.9445;0
20181214034137558_ASU-R0_met.fits;25.9092;26522.5;60.4952;0.170667
20181214034112300_ASU-R0_snap.fits;30.6631;26462.4;16.1373;0
20181214034246678_ASU-R0_met.fits;24.169;26528.3;61.2869;0.853333
20181214034212374_ASU-R0_snap.fits;26.8857;26474.1;21.019;0
20181214034312449_ASU-R0_snap.fits;21.7622;26468.3;21.059;0
20181214034412524_ASU-R0_snap.fits;27.158;26504.9;40.3075;0
20181214034512598_ASU-R0_snap.fits;23.3474;26478.5;25.1343;0
20181214034612673_ASU-R0_snap.fits;30.0224;26477.1;22.0731;0
20181214034717697_ASU-R0_met.fits;29.2566;26503.4;67.5321;0.170667
20181214034734934_ASU-R0_met.fits;25.3218;26521;53.4267;0.341333
20181214034712748_ASU-R0_snap.fits;25.6115;26526.9;22.3797;0
20181214034859244_ASU-R0_met.fits;24.481;26504.9;55.9923;0.170667
20181214034812822_ASU-R0_snap.fits;28.669;26466.8;20.3982;0
20181214034912897_ASU-R0_snap.fits;26.8315;26463.9;25.5765;0
20181214035012801_ASU-R0_met.fits;25.4079;26485.8;161.828;0.341333
20181214035012972_ASU-R0_snap.fits;30.8542;26528.3;19.8812;0
20181214035147180_ASU-R0_met.fits;28.3551;26493.2;147.731;0.512
20181214035113046_ASU-R0_snap.fits;27.3042;26541.5;20.6817;0
20181214035223702_ASU-R0_met.fits;27.4145;26506.3;86.3072;0.341333
20181214035213121_ASU-R0_snap.fits;28.6686;26458;18.4982;0
20181214035313196_ASU-R0_snap.fits;27.7291;26535.6;24.0147;0
20181214035413270_ASU-R0_snap.fits;25.8138;26521;27.169;0
20181214035513345_ASU-R0_snap.fits;23.3941;26504.9;27.5323;0
20181214035620076_ASU-R0_met.fits;20.1606;26484.4;42.3424;0.512
20181214035703425_ASU-R0_met.fits;25.1114;26518.1;67.7865;0.341333
20181214035613420_ASU-R0_snap.fits;29.761;26535.6;26.1903;0
20181214035715372_ASU-R0_met.fits;28.1129;26500.5;91.567;0.170667
20181214035713494_ASU-R0_snap.fits;26.6081;26506.3;25.0893;0
20181214035813569_ASU-R0_snap.fits;23.9431;26544.4;23.631;0
20181214035926444_ASU-R0_met.fits;25.0671;26504.9;162.59;0.341333
20181214035913644_ASU-R0_snap.fits;30.3953;26449.2;25.7026;0
20181214040115841_ASU-R0_met.fits;24.8001;26504.9;56.3323;0.682667
20181214040119254_ASU-R0_met.fits;28.0483;26502;109.193;0.341333
