#timestamp,LO_Frequency,Hit,StdDev 
1544763615.9,286047002.2,N
1544763635.7,286047001.1,N
1544763655.6,286047000.3,N
1544763675.4,286046998.9,N
1544763695.2,286046999.0,N
1544763715.1,286046999.2,N
1544763716.0,286046999.2,N
1544763735.8,286046997.1,N
1544763755.7,286046996.9,N
1544763775.5,286046999.4,N
1544763795.3,286046999.4,N
1544763815.2,286047001.2,N
1544763835.0,286046998.6,N
1544763835.9,286046998.6,N
1544763855.7,286046999.1,N
1544763875.6,286046999.1,N
1544763895.4,286046999.4,N
1544763915.3,286046997.0,N
1544763935.1,286046998.6,N
1544763936.0,286046998.6,N
1544763955.8,286047000.9,N
1544763975.7,286046998.1,N
1544763995.5,286047000.8,N
1544764015.3,286047002.6,N
1544764035.2,286047002.4,N
1544764055.0,286047002.5,N
1544764055.9,286047002.5,N
1544764075.8,286047000.0,N
1544764095.6,286047000.4,N
1544764115.4,286047000.7,N
1544764135.3,286046999.4,N
1544764155.1,286046997.2,N
1544764175.8,286046997.1,N
1544764195.7,286046998.4,N
1544764215.5,286046999.1,N
1544764235.3,286046997.8,N
1544764255.2,286046996.5,N
1544764275.0,286046999.1,N
1544764275.9,286046999.1,N
1544764295.8,286046998.6,N
1544764315.6,286046997.0,N
1544764335.4,286046999.5,N
1544764355.3,286046999.6,N
1544764375.1,286046998.9,N
1544764395.8,286046998.8,N
1544764415.7,286046998.8,N
1544764435.5,286047000.6,N
1544764455.4,286047000.0,N
1544764475.2,286682707.6,Y
1544764495.0,286047000.1,P
1544764495.9,286047000.1,N
1544764515.8,286047002.4,P
1544764535.6,286047001.6,N
1544764555.4,286047002.2,N
1544764575.3,286047002.6,N
1544764595.1,286047000.4,N
1544764615.9,286046998.5,N
1544764635.7,286046999.3,N
1544764655.5,286047000.5,N
1544764675.4,286047000.1,N
1544764695.2,286047002.5,N
1544764715.0,286047002.1,N
1544764715.9,286047002.1,N
1544764735.8,286046998.6,N
1544764755.6,286046999.2,N
1544764775.5,286046998.8,N
1544764795.3,286046999.4,N
1544764815.1,286046999.6,N
1544764835.9,286046999.3,N
1544764855.7,286046999.2,N
1544764875.5,286046999.2,N
1544764895.4,286041697.2,Y
1544764915.2,286046997.3,P
1544764935.1,286046999.2,N
1544764936.0,286046999.2,N
1544764955.8,286046997.4,N
1544764975.6,286046999.2,N
1544764995.5,286046998.5,N
1544765015.3,286047001.1,N
1544765035.1,286046997.9,N
1544765055.9,286046994.9,Y
1544765075.7,286046995.2,P
1544765095.6,286046995.8,N
1544765115.4,286046995.2,N
1544765135.2,286046999.3,N
1544765155.1,286046998.8,N
1544765156.0,286046998.8,N
1544765175.8,286046999.6,N
1544765195.6,286046998.6,N
1544765215.5,286047011.9,Y
1544765235.3,286047000.4,P
1544765255.2,286047001.0,N
1544765275.9,286047001.1,N
1544765295.7,286046998.3,N
1544765315.6,286046998.7,N
1544765335.4,286046999.3,N
1544765355.2,286046998.2,N
1544765375.1,286046999.2,N
1544765376.0,286046999.2,N
1544765395.8,286046999.5,N
1544765415.6,286046997.2,N
1544765435.5,286046999.2,N
1544765455.3,286046998.2,N
1544765475.2,286047001.0,N
1544765495.9,286047000.8,N
1544765515.7,286047002.5,N
1544765535.6,286047003.9,N
1544765555.4,286047002.5,N
1544765575.2,286047001.9,N
1544765595.1,286047003.9,N
1544765596.0,286047003.9,N
1544765615.8,286047004.3,N
1544765635.7,286047004.3,N
1544765655.5,286047001.9,N
1544765675.3,286046999.8,N
1544765695.2,286047001.2,N
1544765715.9,286046998.3,N
1544765735.7,286047000.9,N
1544765755.6,286046998.1,N
1544765775.4,286047000.1,N
1544765795.2,286047001.9,N
1544765815.1,286047001.4,N
1544765816.0,286047001.4,N
1544765835.8,286047000.3,N
1544765855.7,286046998.6,N
1544765875.5,286047000.8,N
1544765895.3,286046998.4,N
1544765915.2,286046996.6,N
1544765935.0,286046997.9,N
1544765935.9,286046997.9,N
1544765955.8,286046997.9,N
1544765975.6,286046997.1,N
1544765995.4,286046996.8,N
1544766015.3,286046999.4,N
1544766035.1,286046996.5,N
1544766055.8,286046998.9,N
1544766075.7,286047000.9,N
1544766095.5,286047002.4,N
1544766115.4,286047003.9,N
1544766135.2,286047002.5,N
1544766155.0,286047002.5,N
1544766155.9,286047002.5,N
1544766175.8,286047001.4,N
1544766195.6,286046999.8,N
1544766215.4,286046999.8,N
1544766235.3,286046999.7,N
1544766255.1,286047001.0,N
1544766275.9,286047000.2,N
1544766295.7,286047002.3,N
1544766315.5,286047000.0,N
1544766335.4,286046999.9,N
1544766355.2,286046999.9,N
1544766375.0,286046997.1,N
1544766375.9,286046997.1,N
1544766395.8,286046998.7,N
1544766415.6,286046999.6,N
1544766435.5,286046997.7,N
1544766455.3,286046996.5,N
1544766475.1,286046999.6,N
1544766495.9,286046999.2,N
1544766515.7,286046996.6,N
1544766535.5,286046999.0,N
1544766555.4,286047000.2,N
1544766575.2,286046998.3,N
1544766595.0,286047001.1,N
1544766596.0,286047001.1,N
1544766615.8,286046999.2,N
1544766635.6,286046999.6,N
1544766655.5,286046996.6,N
1544766675.3,286046999.2,N
1544766695.1,286046998.3,N
1544766715.9,286046998.9,N
1544766735.7,286046999.0,N
1544766755.5,286046999.2,N
1544766775.4,286046997.2,N
1544766795.2,286046999.6,N
1544766815.1,286046995.1,Y
1544766816.0,286046995.1,P
1544766835.8,286046998.3,N
1544766855.6,286046999.9,N
1544766875.5,286047000.6,N
1544766895.3,286046998.9,N
1544766915.1,286046999.6,N
1544766935.9,286047001.1,N
1544766955.7,286046998.5,N
1544766975.6,286047001.2,N
1544766995.4,286047000.7,N
1544767015.2,286046998.2,N
1544767035.1,286046998.9,N
1544767036.0,286046998.9,N
1544767055.8,286046999.4,N
1544767075.6,286047000.9,N
1544767095.5,286046998.5,N
1544767115.3,286047001.0,N
1544767135.2,286046999.9,N
1544767155.9,286046998.7,N
1544767175.7,286046996.7,N
1544767195.6,286046999.2,N
