# file name; noise; peak f.; mag.; duration
20181214210029804_ASU-R0_snap.fits;26.0587;26487.3;17.1434;0
20181214210129878_ASU-R0_snap.fits;33.0836;26523.9;16.3067;0
20181214210251286_ASU-R0_met.fits;21.992;26507.8;82.1067;0.341333
20181214210314668_ASU-R0_met.fits;28.2893;26512.2;66.578;1.36533
20181214210229953_ASU-R0_snap.fits;23.8533;26529.8;18.7155;0
20181214210330028_ASU-R0_met.fits;24.4573;26499;94.3566;0.170667
20181214210330028_ASU-R0_snap.fits;26.0903;26528.3;19.6268;0
20181214210502358_ASU-R0_met.fits;29.5829;26503.4;63.2582;0.170667
20181214210430102_ASU-R0_snap.fits;25.3924;26535.6;23.5126;0
20181214210538198_ASU-R0_met.fits;24.5478;26456.5;248.014;0.341333
20181214210530177_ASU-R0_snap.fits;26.8984;26535.6;21.0463;0
20181214210637932_ASU-R0_met.fits;27.8034;26493.2;60.8326;0.170667
20181214210718038_ASU-R0_met.fits;29.4017;26509.3;59.6761;0.170667
20181214210630252_ASU-R0_snap.fits;29.8409;26480;24.5567;0
20181214210742614_ASU-R0_met.fits;25.8218;26494.6;57.1494;0.170667
20181214210755926_ASU-R0_met.fits;28.1284;26544.4;89.1381;2.56
20181214210730326_ASU-R0_snap.fits;26.655;26526.9;17.3214;0
20181214210917505_ASU-R0_met.fits;27.7112;26506.3;72.2776;0.170667
20181214210830401_ASU-R0_snap.fits;26.5184;26485.8;24.6994;0
20181214210948054_ASU-R0_met.fits;23.8227;26521;58.921;3.24267
20181214210930476_ASU-R0_snap.fits;28.6331;26521;21.3743;0
20181214211118508_ASU-R0_met.fits;25.4577;26500.5;55.0602;0.170667
20181214211030550_ASU-R0_snap.fits;28.1101;26493.2;22.1799;0
20181214211150422_ASU-R0_met.fits;23.2209;26482.9;148.287;0.853333
20181214211204758_ASU-R0_met.fits;26.2483;26534.2;68.1556;0.682667
20181214211130625_ASU-R0_snap.fits;30.6309;26485.8;23.2077;0
20181214211231382_ASU-R0_met.fits;25.8547;26526.9;69.911;0.853333
20181214211258348_ASU-R0_met.fits;26.5942;26490.2;59.5381;2.38933
20181214211312854_ASU-R0_met.fits;27.6443;26535.6;67.7316;0.170667
20181214211230700_ASU-R0_snap.fits;24.3508;26453.6;28.0789;0
20181214211348694_ASU-R0_met.fits;26.2191;26507.8;65.215;0.853333
20181214211330774_ASU-R0_snap.fits;24.6048;26458;17.8165;0
20181214211433409_ASU-R0_met.fits;25.2905;26494.6;107.795;0.682667
20181214211430849_ASU-R0_snap.fits;30.3132;26543;24.2629;0
20181214211530924_ASU-R0_snap.fits;23.3083;26509.3;20.2383;0
20181214211638849_ASU-R0_met.fits;26.8809;26528.3;54.1633;0.341333
20181214211647382_ASU-R0_met.fits;26.4269;26503.4;58.9744;0.170667
20181214211707521_ASU-R0_met.fits;26.6585;26540;78.028;0.512
20181214211630998_ASU-R0_snap.fits;25.7836;26516.6;19.5977;0
20181214211809473_ASU-R0_met.fits;28.0782;26510.7;348.019;0.682667
20181214211731073_ASU-R0_snap.fits;26.3856;26512.2;21.8356;0
20181214211837974_ASU-R0_met.fits;29.4622;26499;110.206;0.341333
20181214211847361_ASU-R0_met.fits;25.7581;26512.2;75.3977;0.512
20181214211904940_ASU-R0_met.fits;23.1089;26526.9;152.929;2.73067
20181214211831148_ASU-R0_snap.fits;25.309;26534.2;19.7227;0
20181214211931222_ASU-R0_snap.fits;23.7418;26487.3;19.1567;0
20181214212031297_ASU-R0_snap.fits;25.5682;26485.8;27.5974;0
20181214212131372_ASU-R0_snap.fits;21.4573;26503.4;17.4295;0
20181214212257900_ASU-R0_met.fits;25.4593;26518.1;68.5848;0.341333
20181214212314113_ASU-R0_met.fits;27.3031;26499;59.2917;1.36533
20181214212231446_ASU-R0_snap.fits;22.8284;26519.5;38.3639;0
20181214212329302_ASU-R0_met.fits;26.1738;26515.1;86.8394;1.536
20181214212337324_ASU-R0_met.fits;25.2677;26497.6;51.2335;6.48533
20181214212409409_ASU-R0_met.fits;26.6845;26509.3;132.515;0.853333
20181214212421697_ASU-R0_met.fits;28.7912;26497.6;59.4903;0.170667
20181214212331521_ASU-R0_snap.fits;24.5536;26465.3;24.7411;0
20181214212458561_ASU-R0_met.fits;23.5305;26518.1;47.9837;4.096
20181214212523990_ASU-R0_met.fits;23.3391;26494.6;51.8821;0.170667
20181214212528940_ASU-R0_met.fits;25.4868;26521;54.8419;0.170667
20181214212431596_ASU-R0_snap.fits;27.097;26499;22.6383;0
20181214212536278_ASU-R0_met.fits;27.1208;26543;60.7047;0.170667
20181214212558806_ASU-R0_met.fits;26.5597;26529.8;167.546;0.341333
20181214212614166_ASU-R0_met.fits;20.9288;26500.5;58.4923;0.170667
20181214212617409_ASU-R0_met.fits;27.301;26503.4;56.4183;0.682667
20181214212531670_ASU-R0_snap.fits;26.1523;26503.4;24.5374;0
20181214212631745_ASU-R0_snap.fits;27.327;26468.3;25.1353;0
20181214212731820_ASU-R0_snap.fits;25.5162;26500.5;76.053;0
20181214212828652_ASU-R0_met.fits;24.1076;26503.4;151.509;6.144
20181214212831894_ASU-R0_snap.fits;27.995;26491.7;24.3056;0
20181214212936236_ASU-R0_met.fits;28.6508;26496.1;82.9474;0.341333
20181214212955692_ASU-R0_met.fits;24.5817;26540;265.676;5.12
20181214212931969_ASU-R0_snap.fits;26.3698;26466.8;27.6337;0
20181214213032044_ASU-R0_snap.fits;27.8173;26459.5;25.2016;0
20181214213216150_ASU-R0_met.fits;22.2022;26504.9;46.947;3.24267
20181214213132118_ASU-R0_snap.fits;23.1119;26497.6;19.8548;0
20181214213250796_ASU-R0_met.fits;31.3696;26452.1;323.723;1.19467
20181214213232193_ASU-R0_snap.fits;26.1483;26540;21.9656;0
20181214213335510_ASU-R0_met.fits;24.4152;26534.2;54.7465;1.36533
20181214213341484_ASU-R0_met.fits;22.2555;26496.1;55.999;0.512
20181214213346262_ASU-R0_met.fits;26.2652;26522.5;118.097;0.341333
20181214213423468_ASU-R0_met.fits;23.7781;26469.7;52.2451;5.80267
20181214213332268_ASU-R0_snap.fits;25.8321;26504.9;30.6869;0
20181214213504086_ASU-R0_met.fits;28.3645;26507.8;67.3934;0.170667
20181214213432342_ASU-R0_snap.fits;25.8768;26465.3;24.6455;0
20181214213556822_ASU-R0_met.fits;25.9157;26509.3;61.7442;4.096
20181214213606550_ASU-R0_met.fits;21.1032;26523.9;46.6796;3.072
20181214213611670_ASU-R0_met.fits;31.7905;26507.8;67.9584;2.90133
20181214213532417_ASU-R0_snap.fits;23.0975;26466.8;27.586;0
20181214213710550_ASU-R0_met.fits;26.6019;26499;53.9852;0.170667
20181214213717206_ASU-R0_met.fits;29.4093;26480;78.2869;0.341333
20181214213632492_ASU-R0_snap.fits;24.873;26494.6;20.6144;0
20181214213809772_ASU-R0_met.fits;23.8623;26528.3;72.2549;0.512
20181214213732566_ASU-R0_snap.fits;23.5697;26541.5;24.1389;0
20181214213851926_ASU-R0_met.fits;29.1201;26502;58.6913;2.56
20181214213832641_ASU-R0_snap.fits;23.7627;26496.1;22.6333;0
20181214213939713_ASU-R0_met.fits;25.606;26499;82.8318;0.170667
20181214214000364_ASU-R0_met.fits;26.2951;26491.7;78.8358;0.341333
20181214214005654_ASU-R0_met.fits;27.0378;26487.3;154.804;0.341333
20181214213932716_ASU-R0_snap.fits;21.896;26504.9;28.1165;0
20181214214051564_ASU-R0_met.fits;25.0192;26502;61.1209;4.94933
20181214214127574_ASU-R0_met.fits;25.8411;26532.7;70.8504;0.170667
20181214214032790_ASU-R0_snap.fits;24.92;26459.5;16.869;0
20181214214147884_ASU-R0_met.fits;26.4177;26522.5;55.0218;4.77867
20181214214208193_ASU-R0_met.fits;28.4093;26487.3;63.8148;0.341333
20181214214132865_ASU-R0_snap.fits;26.2298;26543;23.1948;0
20181214214231745_ASU-R0_met.fits;26.4558;26510.7;55.2226;0.170667
20181214214309462_ASU-R0_met.fits;24.1579;26506.3;51.2227;3.072
20181214214232940_ASU-R0_snap.fits;25.274;26480;22.1547;0
20181214214331478_ASU-R0_met.fits;27.2965;26540;104.823;0.170667
20181214214358102_ASU-R0_met.fits;27.1156;26474.1;66.7252;0.170667
20181214214333014_ASU-R0_snap.fits;24.6154;26544.4;27.2306;0
20181214214435820_ASU-R0_met.fits;26.4135;26509.3;75.9459;0.853333
20181214214433089_ASU-R0_snap.fits;24.7547;26468.3;22.0101;0
20181214214543233_ASU-R0_met.fits;27.7725;26521;63.6196;1.536
20181214214550401_ASU-R0_met.fits;25.4108;26531.2;88.9043;0.853333
20181214214533164_ASU-R0_snap.fits;25.0561;26523.9;26.9471;0
20181214214717100_ASU-R0_met.fits;25.3909;26497.6;64.3388;0.170667
20181214214633238_ASU-R0_snap.fits;26.9664;26469.7;27.8506;0
20181214214739457_ASU-R0_met.fits;26.8873;26458;91.4143;0.341333
20181214214750892_ASU-R0_met.fits;24.9136;26540;127.65;0.170667
20181214214826390_ASU-R0_met.fits;27.1523;26465.3;73.1292;4.608
20181214214733313_ASU-R0_snap.fits;24.4248;26532.7;25.644;0
20181214214833388_ASU-R0_snap.fits;26.9206;26482.9;18.8827;0
20181214214933462_ASU-R0_snap.fits;30.9587;26485.8;97.5621;0
20181214215029953_ASU-R0_met.fits;29.4308;26504.9;76.2499;6.82667
20181214215104769_ASU-R0_met.fits;24.0119;26499;59.7554;0.341333
20181214215121494_ASU-R0_met.fits;26.4905;26545.9;166.712;1.024
20181214215033537_ASU-R0_snap.fits;26.5013;26507.8;34.6695;0
20181214215204844_ASU-R0_met.fits;24.7072;26526.9;64.1738;0.853333
20181214215133612_ASU-R0_snap.fits;26.9963;26504.9;29.0586;0
20181214215249900_ASU-R0_met.fits;29.4108;26529.8;60.312;0.170667
20181214215233686_ASU-R0_snap.fits;28.7205;26545.9;21.4125;0
20181214215340076_ASU-R0_met.fits;27.6773;26512.2;101.103;0.170667
20181214215333761_ASU-R0_snap.fits;26.9005;26496.1;26.018;0
20181214215457729_ASU-R0_met.fits;21.9237;26521;74.9428;0.341333
20181214215433836_ASU-R0_snap.fits;21.9565;26537.1;18.3112;0
20181214215532204_ASU-R0_met.fits;29.5321;26487.3;130.317;0.341333
20181214215545174_ASU-R0_met.fits;25.0797;26491.7;131.864;0.341333
20181214215533910_ASU-R0_snap.fits;28.7626;26465.3;19.2659;0
20181214215633985_ASU-R0_snap.fits;25.6775;26450.7;20.8278;0
20181214215805974_ASU-R0_met.fits;23.2837;26526.9;106.721;0.170667
20181214215734060_ASU-R0_snap.fits;25.9907;26456.5;21.0024;0
20181214215834134_ASU-R0_snap.fits;27.7007;26496.1;25.0819;0
20181214215936769_ASU-R0_met.fits;26.628;26496.1;73.5653;0.170667
20181214215956054_ASU-R0_met.fits;26.6432;26510.7;55.922;6.99733
20181214220018753_ASU-R0_met.fits;26.5595;26519.5;98.8276;0.853333
20181214220021996_ASU-R0_met.fits;25.0888;26499;60.6605;0.170667
20181214215934209_ASU-R0_snap.fits;28.5979;26497.6;19.2016;0
20181214220135553_ASU-R0_met.fits;25.9617;26509.3;200.801;0.341333
