# file name; noise; peak f.; mag.; duration
20181214100040598_ASU-R0_snap.fits;24.9242;26478.5;21.9302;0
20181214100140673_ASU-R0_snap.fits;24.8982;26529.8;17.5652;0
20181214100302081_ASU-R0_met.fits;24.2943;26452.1;382.918;0.512
20181214100240748_ASU-R0_snap.fits;21.4201;26544.4;21.2767;0
20181214100340822_ASU-R0_snap.fits;25.9462;26500.5;24.3975;0
20181214100440897_ASU-R0_snap.fits;25.2816;26490.2;19.9246;0
20181214100540972_ASU-R0_snap.fits;24.7286;26494.6;23.0148;0
20181214100738561_ASU-R0_met.fits;24.9281;26500.5;101.822;0.170667
20181214100641046_ASU-R0_snap.fits;24.9878;26460.9;19.9547;0
20181214100828908_ASU-R0_met.fits;23.8949;26521;82.2935;0.170667
20181214100741121_ASU-R0_snap.fits;27.9299;26480;20.9331;0
20181214100841196_ASU-R0_snap.fits;23.1266;26523.9;19.872;0
20181214100944684_ASU-R0_met.fits;26.9449;26497.6;74.0889;0.341333
20181214100941270_ASU-R0_snap.fits;25.3113;26516.6;22.1576;0
20181214101041345_ASU-R0_snap.fits;30.627;26460.9;21.2805;0
20181214101228182_ASU-R0_met.fits;23.9321;26541.5;162.833;0.512
20181214101141420_ASU-R0_snap.fits;26.8995;26472.7;21.8194;0
20181214101241494_ASU-R0_snap.fits;22.2499;26522.5;29.554;0
20181214101425942_ASU-R0_met.fits;23.8092;26512.2;74.4925;1.87733
20181214101341569_ASU-R0_snap.fits;24.1318;26456.5;27.1482;0
20181214101441644_ASU-R0_snap.fits;22.8711;26526.9;21.981;0
20181214101621142_ASU-R0_met.fits;27.9361;26497.6;108.162;0.341333
20181214101541718_ASU-R0_snap.fits;25.6813;26515.1;22.0106;0
20181214101641793_ASU-R0_snap.fits;25.8757;26538.6;23.0482;0
20181214101741868_ASU-R0_snap.fits;24.0314;26490.2;19.9072;0
20181214101841942_ASU-R0_snap.fits;26.6057;26547.4;25.2518;0
20181214101942017_ASU-R0_snap.fits;25.9774;26465.3;25.2993;0
20181214102042092_ASU-R0_snap.fits;26.4668;26456.5;20.8422;0
20181214102142166_ASU-R0_snap.fits;23.4294;26491.7;24.3572;0
20181214102315521_ASU-R0_met.fits;24.2422;26504.9;88.3421;0.682667
20181214102242241_ASU-R0_snap.fits;26.1847;26480;19.1398;0
20181214102342316_ASU-R0_snap.fits;25.4437;26478.5;18.4496;0
20181214102502529_ASU-R0_met.fits;30.4408;26503.4;65.2121;0.341333
20181214102522668_ASU-R0_met.fits;21.3108;26502;66.1952;0.170667
20181214102442390_ASU-R0_snap.fits;28.2296;26460.9;19.0463;0
20181214102542465_ASU-R0_snap.fits;28.7996;26481.4;19.1581;0
20181214102655340_ASU-R0_met.fits;27.459;26502;72.7725;0.341333
20181214102642540_ASU-R0_snap.fits;23.9012;26537.1;26.5423;0
20181214102828182_ASU-R0_met.fits;31.7339;26503.4;72.1471;0.170667
20181214102742614_ASU-R0_snap.fits;29.3952;26500.5;27.3639;0
20181214102842689_ASU-R0_snap.fits;26.8744;26515.1;24.738;0
20181214102951809_ASU-R0_met.fits;28.2423;26502;73.149;0.170667
20181214102942764_ASU-R0_snap.fits;25.6897;26450.7;25.8723;0
20181214103042838_ASU-R0_snap.fits;27.5768;26525.4;20.1594;0
20181214103142913_ASU-R0_snap.fits;29.6143;26485.8;24.1092;0
20181214103242988_ASU-R0_snap.fits;27.979;26472.7;22.5665;0
20181214103343062_ASU-R0_snap.fits;27.7185;26504.9;22.1236;0
20181214103506689_ASU-R0_met.fits;23.4328;26490.2;142.62;0.341333
20181214103509249_ASU-R0_met.fits;27.2374;26525.4;57.0478;0.170667
20181214103443137_ASU-R0_snap.fits;27.7826;26513.7;23.7402;0
20181214103543212_ASU-R0_snap.fits;28.1011;26455.1;22.6168;0
20181214103713665_ASU-R0_met.fits;24.3468;26500.5;93.2569;0.170667
20181214103643286_ASU-R0_snap.fits;27.8245;26453.6;23.9247;0
20181214103743361_ASU-R0_snap.fits;26.4205;26545.9;20.4365;0
20181214103857430_ASU-R0_met.fits;25.2525;26500.5;61.9293;0.170667
20181214103843436_ASU-R0_snap.fits;28.2188;26482.9;22.1622;0
20181214103943510_ASU-R0_snap.fits;30.6286;26494.6;23.8801;0
20181214104056044_ASU-R0_met.fits;26.5982;26499;64.8394;0.170667
20181214104043585_ASU-R0_snap.fits;24.1071;26453.6;23.9063;0
20181214104149633_ASU-R0_met.fits;19.0674;26507.8;49.74;0.341333
20181214104202945_ASU-R0_met.fits;25.5291;26503.4;77.4924;0.170667
20181214104208406_ASU-R0_met.fits;26.3014;26499;55.4827;0.341333
20181214104143660_ASU-R0_snap.fits;24.6945;26472.7;23.3109;0
20181214104334764_ASU-R0_met.fits;26.5956;26493.2;99.047;0.341333
20181214104243734_ASU-R0_snap.fits;30.4262;26532.7;22.6189;0
20181214104343809_ASU-R0_snap.fits;25.1952;26481.4;25.9416;0
20181214104443884_ASU-R0_snap.fits;29.4921;26474.1;25.9383;0
20181214104543958_ASU-R0_snap.fits;29.0389;26535.6;26.3569;0
20181214104644033_ASU-R0_snap.fits;32.1113;26458;27.2683;0
20181214104744108_ASU-R0_snap.fits;26.6982;26469.7;19.3246;0
20181214104844182_ASU-R0_snap.fits;27.9746;26544.4;26.9072;0
20181214104943062_ASU-R0_met.fits;27.02;26465.3;56.6656;0.170667
20181214104944257_ASU-R0_snap.fits;25.1344;26465.3;22.1475;0
20181214105124780_ASU-R0_met.fits;27.0546;26503.4;60.0888;0.341333
20181214105044332_ASU-R0_snap.fits;22.7967;26466.8;23.7041;0
20181214105144406_ASU-R0_snap.fits;28.4067;26534.2;17.4338;0
20181214105329196_ASU-R0_met.fits;26.699;26471.2;61.8092;1.536
20181214105244481_ASU-R0_snap.fits;21.1626;26491.7;26.4373;0
20181214105344556_ASU-R0_snap.fits;25.8987;26455.1;21.0601;0
20181214105541974_ASU-R0_met.fits;20.7987;26547.4;48.5094;0.170667
20181214105444630_ASU-R0_snap.fits;26.3221;26460.9;24.5492;0
20181214105544705_ASU-R0_snap.fits;25.3704;26545.9;20.0179;0
20181214105644780_ASU-R0_snap.fits;24.056;26506.3;21.4967;0
20181214105744854_ASU-R0_snap.fits;27.1514;26460.9;23.8036;0
20181214105844929_ASU-R0_snap.fits;25.2439;26519.5;26.4388;0
20181214105945174_ASU-R0_met.fits;25.1461;26453.6;61.1626;0.170667
20181214105945004_ASU-R0_snap.fits;25.3009;26504.9;22.2731;0
20181214110151468_ASU-R0_met.fits;25.4795;26540;56.412;0.170667
