# file name; noise; peak f.; mag.; duration
20181214190020844_ASU-R0_snap.fits;25.6199;26510.7;92.2458;0
20181214190120918_ASU-R0_snap.fits;20.9829;26504.9;25.043;0
20181214190308780_ASU-R0_met.fits;23.0119;26504.9;49.4277;2.73067
20181214190220993_ASU-R0_snap.fits;28.5542;26504.9;25.8869;0
20181214190343766_ASU-R0_met.fits;25.2479;26485.8;231.262;0.682667
20181214190356737_ASU-R0_met.fits;27.6255;26487.3;84.3697;0.341333
20181214190321068_ASU-R0_snap.fits;27.0322;26471.2;15.4546;0
20181214190427798_ASU-R0_met.fits;24.6485;26509.3;131.997;1.36533
20181214190456470_ASU-R0_met.fits;22.391;26496.1;46.0977;0.170667
20181214190421142_ASU-R0_snap.fits;23.9405;26499;22.289;0
20181214190543062_ASU-R0_met.fits;25.2936;26452.1;126.974;11.0933
20181214190557057_ASU-R0_met.fits;23.821;26522.5;67.9548;3.24267
20181214190605932_ASU-R0_met.fits;25.001;26519.5;64.5134;0.170667
20181214190521217_ASU-R0_snap.fits;25.676;26537.1;23.4937;0
20181214190628972_ASU-R0_met.fits;21.944;26506.3;205.383;0.341333
20181214190644502_ASU-R0_met.fits;24.9308;26468.3;132.119;0.341333
20181214190702593_ASU-R0_met.fits;21.7383;26526.9;44.7342;0.170667
20181214190705324_ASU-R0_met.fits;24.6967;26526.9;71.3297;0.170667
20181214190621292_ASU-R0_snap.fits;26.2069;26545.9;23.7208;0
20181214190721708_ASU-R0_met.fits;27.0905;26504.9;74.9872;2.90133
20181214190735361_ASU-R0_met.fits;23.8716;26510.7;80.325;2.73067
20181214190745942_ASU-R0_met.fits;23.728;26507.8;497.977;0.341333
20181214190721366_ASU-R0_snap.fits;22.5569;26484.4;18.5752;0
20181214190848406_ASU-R0_met.fits;24.5504;26502;52.8079;0.170667
20181214190916737_ASU-R0_met.fits;25.2034;26460.9;53.8032;0.341333
20181214190821441_ASU-R0_snap.fits;26.4398;26507.8;17.0687;0
20181214190921516_ASU-R0_snap.fits;23.9816;26544.4;27.276;0
20181214191107329_ASU-R0_met.fits;21.3431;26504.9;218.777;0.341333
20181214191021590_ASU-R0_snap.fits;25.5192;26532.7;27.4158;0
20181214191121665_ASU-R0_snap.fits;24.2768;26462.4;17.8657;0
20181214191238977_ASU-R0_met.fits;22.5888;26513.7;52.7015;0.170667
20181214191221740_ASU-R0_snap.fits;28.3323;26502;19.2603;0
20181214191355777_ASU-R0_met.fits;27.705;26512.2;73.9301;0.170667
20181214191321814_ASU-R0_snap.fits;22.51;26484.4;16.2648;0
20181214191456876_ASU-R0_met.fits;24.8983;26521;106.817;0.170667
20181214191421889_ASU-R0_snap.fits;26.0164;26463.9;28.0331;0
20181214191557292_ASU-R0_met.fits;25.5519;26506.3;65.263;0.341333
20181214191521964_ASU-R0_snap.fits;25.3312;26540;28.375;0
20181214191622038_ASU-R0_snap.fits;26.7135;26460.9;24.1981;0
20181214191722113_ASU-R0_snap.fits;30.8513;26493.2;23.2751;0
20181214191822188_ASU-R0_snap.fits;27.3446;26526.9;25.3509;0
20181214191922262_ASU-R0_snap.fits;23.8913;26463.9;25.5993;0
20181214192035990_ASU-R0_met.fits;25.8803;26522.5;57.4871;0.170667
20181214192022337_ASU-R0_snap.fits;24.9193;26482.9;23.6049;0
20181214192126678_ASU-R0_met.fits;25.4269;26525.4;73.445;0.341333
20181214192122412_ASU-R0_snap.fits;22.2868;26535.6;25.203;0
20181214192247745_ASU-R0_met.fits;27.4415;26485.8;67.8614;0.512
20181214192222486_ASU-R0_snap.fits;23.9805;26531.2;20.0479;0
20181214192322561_ASU-R0_snap.fits;23.8124;26488.8;22.6345;0
20181214192429974_ASU-R0_met.fits;24.6733;26513.7;277.735;2.90133
20181214192500524_ASU-R0_met.fits;24.0465;26529.8;108.662;0.341333
20181214192422636_ASU-R0_snap.fits;27.3381;26513.7;18.4138;0
20181214192524758_ASU-R0_met.fits;24.0781;26521;73.2845;0.341333
20181214192543361_ASU-R0_met.fits;24.0408;26512.2;56.6431;0.170667
20181214192522710_ASU-R0_snap.fits;24.4428;26521;19.6394;0
20181214192622785_ASU-R0_snap.fits;25.9109;26463.9;19.6817;0
20181214192819862_ASU-R0_met.fits;19.9058;26515.1;40.2767;0.170667
20181214192722860_ASU-R0_snap.fits;22.9143;26544.4;21.3647;0
20181214192822934_ASU-R0_snap.fits;27.307;26460.9;23.0953;0
20181214192933249_ASU-R0_met.fits;23.5965;26507.8;50.7544;0.512
20181214193002262_ASU-R0_met.fits;27.8143;26504.9;71.3967;0.341333
20181214193006700_ASU-R0_met.fits;22.4803;26485.8;49.3945;1.36533
20181214193011478_ASU-R0_met.fits;24.8674;26518.1;137.916;0.341333
20181214192923009_ASU-R0_snap.fits;28.4175;26543;21.0532;0
20181214193023084_ASU-R0_snap.fits;24.7873;26469.7;21.1326;0
20181214193123158_ASU-R0_snap.fits;24.3289;26497.6;21.0902;0
20181214193255148_ASU-R0_met.fits;22.9692;26490.2;47.349;0.170667
20181214193307265_ASU-R0_met.fits;23.679;26518.1;170.113;0.341333
20181214193223233_ASU-R0_snap.fits;28.2788;26538.6;21.0163;0
20181214193323308_ASU-R0_snap.fits;25.3371;26499;29.309;0
20181214193423382_ASU-R0_snap.fits;24.5949;26523.9;28.2128;0
20181214193523457_ASU-R0_snap.fits;25.3378;26532.7;24.304;0
20181214193645718_ASU-R0_met.fits;29.0958;26497.6;71.2803;0.341333
20181214193649644_ASU-R0_met.fits;23.8861;26487.3;151.119;0.170667
20181214193623532_ASU-R0_snap.fits;24.7169;26499;26.7688;0
20181214193723606_ASU-R0_snap.fits;24.8879;26544.4;24.5419;0
20181214193823681_ASU-R0_snap.fits;24.4283;26509.3;20.5665;0
20181214193923756_ASU-R0_snap.fits;26.4525;26499;20.9262;0
20181214194034924_ASU-R0_met.fits;27.2493;26507.8;98.4028;0.341333
20181214194023830_ASU-R0_snap.fits;24.1411;26494.6;20.457;0
20181214194155137_ASU-R0_met.fits;27.4508;26519.5;58.1789;1.70667
20181214194123905_ASU-R0_snap.fits;23.0774;26484.4;21.8088;0
20181214194240022_ASU-R0_met.fits;28.1904;26518.1;86.3638;0.170667
20181214194223980_ASU-R0_snap.fits;28.5473;26453.6;26.0883;0
20181214194337708_ASU-R0_met.fits;26.0999;26522.5;295.764;3.24267
20181214194324054_ASU-R0_snap.fits;28.1334;26490.2;22.883;0
20181214194444438_ASU-R0_met.fits;23.3139;26493.2;133.246;0.512
20181214194424129_ASU-R0_snap.fits;24.6446;26462.4;26.5567;0
20181214194524204_ASU-R0_snap.fits;24.1346;26488.8;25.9879;0
20181214194633153_ASU-R0_met.fits;23.9728;26526.9;49.6199;0.170667
20181214194624278_ASU-R0_snap.fits;23.3916;26518.1;23.6898;0
20181214194749782_ASU-R0_met.fits;23.5994;26540;117.61;1.87733
20181214194806508_ASU-R0_met.fits;30.226;26478.5;84.0845;0.170667
20181214194819649_ASU-R0_met.fits;24.0225;26512.2;49.5597;0.853333
20181214194724353_ASU-R0_snap.fits;28.1208;26545.9;30.8543;0
20181214194903510_ASU-R0_met.fits;24.4361;26523.9;198.41;5.632
20181214194824428_ASU-R0_snap.fits;25.7143;26526.9;21.4101;0
20181214194956929_ASU-R0_met.fits;25.9742;26518.1;64.3567;1.536
20181214195019798_ASU-R0_met.fits;28.047;26504.9;90.8742;0.341333
20181214194924502_ASU-R0_snap.fits;23.7415;26453.6;25.2386;0
20181214195024577_ASU-R0_snap.fits;21.1071;26513.7;18.5746;0
20181214195124652_ASU-R0_snap.fits;27.7636;26516.6;17.8564;0
20181214195224726_ASU-R0_snap.fits;25.5731;26496.1;21.1535;0
20181214195353132_ASU-R0_met.fits;23.7213;26496.1;159.613;0.341333
20181214195324801_ASU-R0_snap.fits;26.7119;26466.8;27.0576;0
20181214195438358_ASU-R0_met.fits;18.9006;26503.4;40.1984;0.170667
20181214195424876_ASU-R0_snap.fits;23.201;26532.7;20.7686;0
20181214195558060_ASU-R0_met.fits;22.6384;26509.3;67.8894;0.170667
20181214195524950_ASU-R0_snap.fits;23.2259;26528.3;21.8957;0
20181214195656598_ASU-R0_met.fits;24.0562;26494.6;224.242;6.31467
20181214195625025_ASU-R0_snap.fits;29.8999;26459.5;21.4465;0
20181214195732780_ASU-R0_met.fits;23.1908;26516.6;260.524;0.512
20181214195746774_ASU-R0_met.fits;21.925;26513.7;44.7343;0.170667
20181214195725100_ASU-R0_snap.fits;19.4901;26484.4;20.3051;0
20181214195904769_ASU-R0_met.fits;26.9018;26526.9;54.554;0.512
20181214195825174_ASU-R0_snap.fits;22.0971;26538.6;22.9413;0
20181214195954945_ASU-R0_met.fits;28.6158;26543;76.9241;2.90133
20181214195925249_ASU-R0_snap.fits;26.3891;26543;17.2015;0
20181214200111916_ASU-R0_met.fits;23.636;26510.7;108.577;1.536
