# file name; noise; peak f.; mag.; duration
20181214110045078_ASU-R0_snap.fits;26.177;26537.1;24.1517;0
20181214110237548_ASU-R0_met.fits;27.3209;26497.6;66.6454;0.170667
20181214110145153_ASU-R0_snap.fits;26.0629;26493.2;21.5088;0
20181214110245228_ASU-R0_snap.fits;23.9958;26502;21.9069;0
20181214110345302_ASU-R0_snap.fits;28.5968;26482.9;26.6979;0
20181214110501932_ASU-R0_met.fits;24.2203;26490.2;171.458;0.341333
20181214110517804_ASU-R0_met.fits;22.0743;26502;67.7434;0.170667
20181214110530604_ASU-R0_met.fits;22.1008;26494.6;49.2228;0.170667
20181214110445377_ASU-R0_snap.fits;23.1806;26522.5;17.1633;0
20181214110601665_ASU-R0_met.fits;29.145;26488.8;86.2966;0.341333
20181214110545452_ASU-R0_snap.fits;24.4984;26506.3;46.5569;0
20181214110645526_ASU-R0_snap.fits;23.1487;26516.6;21.4459;0
20181214110745601_ASU-R0_snap.fits;27.3944;26471.2;17.6384;0
20181214110845676_ASU-R0_snap.fits;23.6355;26459.5;21.7093;0
20181214111030636_ASU-R0_met.fits;20.8701;26503.4;43.5318;0.170667
20181214110945750_ASU-R0_snap.fits;24.2117;26513.7;20.8462;0
20181214111045825_ASU-R0_snap.fits;22.3014;26459.5;18.0894;0
20181214111201942_ASU-R0_met.fits;23.3711;26480;95.2926;0.512
20181214111145900_ASU-R0_snap.fits;20.1452;26456.5;19.0744;0
20181214111327446_ASU-R0_met.fits;31.1034;26484.4;96.8313;0.170667
20181214111245974_ASU-R0_snap.fits;26.8458;26475.6;24.8086;0
20181214111346049_ASU-R0_snap.fits;27.4846;26537.1;22.8511;0
20181214111446124_ASU-R0_snap.fits;21.6043;26535.6;18.6729;0
20181214111545345_ASU-R0_met.fits;23.819;26490.2;52.6316;0.170667
20181214111546198_ASU-R0_snap.fits;28.0958;26487.3;25.6709;0
20181214111708972_ASU-R0_met.fits;25.6179;26490.2;99.7575;0.512
20181214111646273_ASU-R0_snap.fits;23.2771;26518.1;21.6167;0
20181214111746348_ASU-R0_snap.fits;22.3881;26531.2;20.5607;0
20181214111846422_ASU-R0_snap.fits;24.4508;26472.7;23.5917;0
20181214111946497_ASU-R0_snap.fits;24.0838;26528.3;18.8478;0
20181214112046572_ASU-R0_snap.fits;26.5629;26494.6;26.9673;0
20181214112231190_ASU-R0_met.fits;21.5793;26458;43.8891;0.170667
20181214112146646_ASU-R0_snap.fits;25.8538;26523.9;26.7853;0
20181214112248940_ASU-R0_met.fits;27.5314;26478.5;57.2248;0.682667
20181214112246721_ASU-R0_snap.fits;27.0603;26459.5;17.0193;0
20181214112346796_ASU-R0_snap.fits;27.0317;26490.2;23.3342;0
20181214112513494_ASU-R0_met.fits;26.2897;26515.1;54.5402;0.170667
20181214112446870_ASU-R0_snap.fits;25.3416;26525.4;24.258;0
20181214112546945_ASU-R0_snap.fits;22.6802;26468.3;18.5491;0
20181214112711425_ASU-R0_met.fits;30.8879;26499;99.8173;0.170667
20181214112647020_ASU-R0_snap.fits;22.7094;26463.9;21.4854;0
20181214112747094_ASU-R0_snap.fits;24.1285;26518.1;23.8508;0
20181214112847169_ASU-R0_snap.fits;22.4336;26488.8;18.2825;0
20181214112947244_ASU-R0_snap.fits;23.2528;26459.5;16.6794;0
20181214113047318_ASU-R0_snap.fits;24.755;26453.6;18.4034;0
20181214113147393_ASU-R0_snap.fits;21.2716;26471.2;20.0282;0
20181214113254806_ASU-R0_met.fits;26.7559;26487.3;100.031;0.341333
20181214113247468_ASU-R0_snap.fits;29.8574;26456.5;22.319;0
20181214113347542_ASU-R0_snap.fits;22.869;26458;17.021;0
20181214113516118_ASU-R0_met.fits;29.1941;26462.4;108.098;0.341333
20181214113522604_ASU-R0_met.fits;21.5783;26506.3;128.839;0.170667
20181214113447617_ASU-R0_snap.fits;23.9452;26506.3;22.9781;0
20181214113547692_ASU-R0_snap.fits;24.8126;26534.2;23.0375;0
20181214113744598_ASU-R0_met.fits;24.031;26496.1;50.9644;0.170667
20181214113647766_ASU-R0_snap.fits;25.3685;26513.7;24.2163;0
20181214113801324_ASU-R0_met.fits;20.6327;26502;67.6386;0.170667
20181214113747841_ASU-R0_snap.fits;20.6602;26537.1;25.3883;0
20181214113847916_ASU-R0_met.fits;23.8879;26497.6;78.3918;0.170667
20181214113906348_ASU-R0_met.fits;23.9263;26509.3;52.5848;0.341333
20181214113912321_ASU-R0_met.fits;20.5447;26502;50.8747;0.341333
20181214113847916_ASU-R0_snap.fits;27.0996;26509.3;22.7157;0
20181214114011884_ASU-R0_met.fits;19.9097;26491.7;157.218;0.341333
20181214113947990_ASU-R0_snap.fits;19.7768;26472.7;21.761;0
20181214114136705_ASU-R0_met.fits;22.6847;26494.6;53.9216;0.682667
20181214114048065_ASU-R0_snap.fits;21.3061;26506.3;15.8597;0
20181214114148140_ASU-R0_snap.fits;25.7191;26491.7;27.8886;0
20181214114335830_ASU-R0_met.fits;22.0811;26481.4;48.2388;0.170667
20181214114248214_ASU-R0_snap.fits;21.4298;26449.2;22.4392;0
20181214114348289_ASU-R0_snap.fits;20.7425;26547.4;20.7027;0
20181214114448364_ASU-R0_snap.fits;25.5756;26455.1;23.3612;0
20181214114548438_ASU-R0_snap.fits;23.1616;26513.7;21.6069;0
20181214114648513_ASU-R0_snap.fits;21.6619;26475.6;18.6359;0
20181214114748588_ASU-R0_snap.fits;22.288;26526.9;20.7226;0
20181214114920406_ASU-R0_met.fits;22.6738;26499;85.2393;0.341333
20181214114848662_ASU-R0_snap.fits;20.4858;26507.8;16.9718;0
20181214115029356_ASU-R0_met.fits;19.6505;26466.8;54.2368;0.170667
20181214114948737_ASU-R0_snap.fits;22.0749;26515.1;16.013;0
20181214115048812_ASU-R0_snap.fits;21.7845;26482.9;21.7069;0
20181214115234625_ASU-R0_met.fits;23.5259;26496.1;50.5499;0.170667
20181214115148886_ASU-R0_snap.fits;19.3863;26488.8;17.7252;0
20181214115248961_ASU-R0_snap.fits;20.6411;26474.1;22.0244;0
20181214115349036_ASU-R0_snap.fits;24.6939;26477.1;21.7059;0
20181214115449110_ASU-R0_snap.fits;21.0904;26541.5;20.839;0
20181214115549185_ASU-R0_snap.fits;21.3067;26497.6;17.2187;0
20181214115649260_ASU-R0_snap.fits;18.4273;26460.9;17.7765;0
20181214115801452_ASU-R0_met.fits;20.648;26516.6;135.235;0.341333
20181214115749334_ASU-R0_snap.fits;24.8838;26538.6;18.0414;0
20181214115914326_ASU-R0_met.fits;21.1654;26525.4;47.7972;0.682667
20181214115849409_ASU-R0_snap.fits;18.6057;26482.9;20.0642;0
20181214115949484_ASU-R0_snap.fits;19.551;26510.7;19.098;0
