# file name; noise; peak f.; mag.; duration
20181214080031638_ASU-R0_snap.fits;27.4851;26528.3;23.1137;0
20181214080131713_ASU-R0_snap.fits;27.2752;26523.9;22.0873;0
20181214080238444_ASU-R0_met.fits;24.8289;26516.6;166.142;0.341333
20181214080246977_ASU-R0_met.fits;19.2157;26496.1;50.8962;0.170667
20181214080231788_ASU-R0_snap.fits;24.5286;26482.9;21.4713;0
20181214080406678_ASU-R0_met.fits;30.3942;26515.1;65.4365;0.170667
20181214080331862_ASU-R0_snap.fits;26.4935;26478.5;17.4227;0
20181214080431937_ASU-R0_snap.fits;23.3202;26471.2;26.7311;0
20181214080553516_ASU-R0_met.fits;25.3771;26496.1;116.008;2.38933
20181214080622529_ASU-R0_met.fits;25.9183;26543;61.3589;0.853333
20181214080532012_ASU-R0_snap.fits;25.0149;26499;29.3252;0
20181214080722092_ASU-R0_met.fits;24.8806;26497.6;266.432;3.584
20181214080632086_ASU-R0_snap.fits;26.5748;26510.7;25.3178;0
20181214080754006_ASU-R0_met.fits;26.9851;26459.5;76.3765;0.512
20181214080732161_ASU-R0_snap.fits;21.8191;26513.7;24.0919;0
20181214080926849_ASU-R0_met.fits;24.3886;26496.1;53.0327;0.512
20181214080832236_ASU-R0_snap.fits;21.4856;26463.9;21.1277;0
20181214080932822_ASU-R0_met.fits;23.1408;26480;113.674;0.170667
20181214081027606_ASU-R0_met.fits;27.6082;26499;62.2972;0.170667
20181214080932310_ASU-R0_snap.fits;28.6251;26453.6;25.7595;0
20181214081051500_ASU-R0_met.fits;28.0847;26493.2;62.2476;0.170667
20181214081032385_ASU-R0_snap.fits;25.4749;26525.4;22.501;0
20181214081132460_ASU-R0_snap.fits;24.1513;26449.2;30.4866;0
20181214081232534_ASU-R0_snap.fits;25.3403;26493.2;24.873;0
20181214081344385_ASU-R0_met.fits;26.2602;26547.4;173.055;0.853333
20181214081409814_ASU-R0_met.fits;32.2205;26497.6;390.522;1.19467
20181214081332609_ASU-R0_snap.fits;28.2167;26490.2;21.1504;0
20181214081442582_ASU-R0_met.fits;25.8626;26490.2;71.7635;0.341333
20181214081516374_ASU-R0_met.fits;27.5748;26506.3;61.7602;0.341333
20181214081432684_ASU-R0_snap.fits;26.6451;26466.8;22.9427;0
20181214081538390_ASU-R0_met.fits;26.8894;26453.6;150.375;0.170667
20181214081542486_ASU-R0_met.fits;27.2855;26547.4;61.5711;0.170667
20181214081604673_ASU-R0_met.fits;28.2533;26497.6;68.086;0.512
20181214081532758_ASU-R0_snap.fits;27.4906;26529.8;21.4435;0
20181214081631297_ASU-R0_met.fits;26.3452;26472.7;106.41;0.170667
20181214081721985_ASU-R0_met.fits;26.4018;26504.9;76.7438;0.512
20181214081632833_ASU-R0_snap.fits;28.011;26543;28.2411;0
20181214081731201_ASU-R0_met.fits;26.3154;26491.7;63.6271;0.853333
20181214081824961_ASU-R0_met.fits;24.6526;26525.4;57.4559;0.170667
20181214081732908_ASU-R0_snap.fits;23.025;26477.1;19.0358;0
20181214081859948_ASU-R0_met.fits;22.6087;26493.2;87.0248;0.512
20181214081908481_ASU-R0_met.fits;26.4042;26544.4;74.8239;0.170667
20181214081912748_ASU-R0_met.fits;26.0801;26497.6;88.278;0.170667
20181214081928278_ASU-R0_met.fits;28.9103;26523.9;86.8553;0.170667
20181214081832982_ASU-R0_snap.fits;27.2986;26534.2;19.8626;0
20181214081945004_ASU-R0_met.fits;26.3863;26507.8;71.9764;0.341333
20181214081933057_ASU-R0_snap.fits;22.5201;26455.1;24.8464;0
20181214082033132_ASU-R0_snap.fits;24.5466;26528.3;19.9867;0
20181214082135766_ASU-R0_met.fits;24.0897;26512.2;185.044;0.170667
20181214082213313_ASU-R0_met.fits;26.635;26490.2;332.545;0.341333
20181214082133206_ASU-R0_snap.fits;24.2186;26458;22.4095;0
20181214082323457_ASU-R0_met.fits;28.6982;26525.4;58.2314;1.70667
20181214082328406_ASU-R0_met.fits;26.1276;26496.1;74.142;1.87733
20181214082233281_ASU-R0_snap.fits;26.1651;26453.6;24.4245;0
20181214082400150_ASU-R0_met.fits;31.4748;26510.7;588.58;5.80267
20181214082333356_ASU-R0_snap.fits;26.5588;26538.6;23.15;0
20181214082437526_ASU-R0_met.fits;27.8144;26497.6;88.1399;0.170667
20181214082511660_ASU-R0_met.fits;23.9741;26535.6;70.9571;0.170667
20181214082433430_ASU-R0_snap.fits;26.0265;26538.6;20.6128;0
20181214082549548_ASU-R0_met.fits;23.5493;26506.3;64.2318;0.170667
20181214082533505_ASU-R0_snap.fits;24.4668;26449.2;20.9203;0
20181214082633580_ASU-R0_snap.fits;26.3945;26493.2;27.6528;0
20181214082756353_ASU-R0_met.fits;28.2882;26499;58.6324;0.170667
20181214082801473_ASU-R0_met.fits;27.8379;26509.3;235.633;0.341333
20181214082825196_ASU-R0_met.fits;28.1164;26491.7;176.687;1.36533
20181214082733654_ASU-R0_snap.fits;27.0592;26500.5;26.6017;0
20181214082833729_ASU-R0_snap.fits;24.2253;26480;18.1111;0
20181214082933804_ASU-R0_snap.fits;25.8018;26482.9;22.249;0
20181214083033878_ASU-R0_snap.fits;27.3297;26519.5;26.8524;0
20181214083133953_ASU-R0_snap.fits;24.3122;26529.8;22.4947;0
20181214083244950_ASU-R0_met.fits;19.7264;26503.4;65.2948;0.170667
20181214083306796_ASU-R0_met.fits;25.495;26541.5;68.6261;0.341333
20181214083324716_ASU-R0_met.fits;26.0499;26534.2;71.1815;0.170667
20181214083234028_ASU-R0_snap.fits;26.556;26528.3;23.5283;0
20181214083334102_ASU-R0_snap.fits;19.5873;26526.9;22.7926;0
20181214083531180_ASU-R0_met.fits;24.1832;26502;49.9166;0.170667
20181214083434177_ASU-R0_snap.fits;24.9709;26482.9;21.7273;0
20181214083534252_ASU-R0_snap.fits;26.8899;26465.3;26.8962;0
20181214083634326_ASU-R0_snap.fits;23.1275;26480;19.9653;0
20181214083734401_ASU-R0_snap.fits;23.3005;26510.7;21.641;0
20181214083834476_ASU-R0_snap.fits;27.2397;26541.5;26.1341;0
20181214083934550_ASU-R0_snap.fits;24.5786;26469.7;21.6286;0
20181214084056470_ASU-R0_met.fits;29.8088;26503.4;141.681;0.341333
20181214084034625_ASU-R0_snap.fits;27.9568;26480;26.765;0
20181214084134700_ASU-R0_snap.fits;26.3758;26519.5;17.0778;0
20181214084241601_ASU-R0_met.fits;22.6089;26488.8;98.8434;0.170667
20181214084258497_ASU-R0_met.fits;23.0759;26487.3;59.7399;0.170667
20181214084321537_ASU-R0_met.fits;25.6361;26506.3;187.888;0.341333
20181214084234774_ASU-R0_snap.fits;20.6472;26519.5;21.1476;0
20181214084400278_ASU-R0_met.fits;25.1947;26529.8;54.2548;0.341333
20181214084421100_ASU-R0_met.fits;21.8184;26468.3;44.9008;0.341333
20181214084432022_ASU-R0_met.fits;26.8558;26525.4;194.061;0.341333
20181214084334849_ASU-R0_snap.fits;22.9865;26510.7;26.6442;0
20181214084516737_ASU-R0_met.fits;22.4761;26500.5;46.2919;0.341333
20181214084521516_ASU-R0_met.fits;20.9925;26504.9;50.6633;0.170667
20181214084434924_ASU-R0_snap.fits;30.4386;26474.1;19.8047;0
20181214084607084_ASU-R0_met.fits;31.1615;26494.6;161.697;1.536
20181214084614081_ASU-R0_met.fits;29.7343;26494.6;309.823;0.341333
20181214084534998_ASU-R0_snap.fits;24.366;26496.1;17.9199;0
20181214084638316_ASU-R0_met.fits;23.2075;26499;51.933;0.341333
20181214084635073_ASU-R0_snap.fits;25.6977;26475.6;16.0283;0
20181214084816449_ASU-R0_met.fits;27.0267;26547.4;60.8911;0.170667
20181214084735148_ASU-R0_snap.fits;26.8208;26537.1;19.8687;0
20181214084906284_ASU-R0_met.fits;24.1803;26503.4;59.4697;0.170667
20181214084908502_ASU-R0_met.fits;31.509;26531.2;311.49;2.38933
20181214084917548_ASU-R0_met.fits;35.7167;26504.9;566.452;4.608
20181214084835222_ASU-R0_snap.fits;24.0726;26463.9;21.4126;0
20181214084933420_ASU-R0_met.fits;22.1203;26491.7;78.1417;0.170667
20181214085010454_ASU-R0_met.fits;26.3816;26496.1;58.4186;0.170667
20181214085021206_ASU-R0_met.fits;28.6316;26502;60.6757;0.341333
20181214084935297_ASU-R0_snap.fits;21.2736;26459.5;20.9636;0
20181214085039980_ASU-R0_met.fits;26.806;26497.6;80.7387;2.048
20181214085035372_ASU-R0_snap.fits;28.3768;26455.1;26.895;0
20181214085135446_ASU-R0_snap.fits;24.6535;26458;17.4865;0
20181214085235521_ASU-R0_snap.fits;26.989;26453.6;20.592;0
20181214085341228_ASU-R0_met.fits;25.6643;26540;115.459;1.36533
20181214085347713_ASU-R0_met.fits;25.3794;26472.7;91.8308;0.341333
20181214085335596_ASU-R0_snap.fits;22.6962;26480;21.7735;0
20181214085519702_ASU-R0_met.fits;27.4504;26500.5;70.1412;0.170667
20181214085435670_ASU-R0_snap.fits;24.4097;26466.8;21.6593;0
20181214085535745_ASU-R0_snap.fits;25.4736;26456.5;24.548;0
20181214085632577_ASU-R0_met.fits;20.9604;26518.1;43.782;2.048
20181214085729921_ASU-R0_met.fits;27.4797;26509.3;82.6741;0.341333
20181214085635820_ASU-R0_snap.fits;26.5027;26491.7;23.0601;0
20181214085737772_ASU-R0_met.fits;24.4602;26507.8;67.8945;0.170667
20181214085758081_ASU-R0_met.fits;26.1441;26488.8;282.959;0.341333
20181214085735894_ASU-R0_snap.fits;29.1217;26456.5;27.8387;0
20181214085835969_ASU-R0_snap.fits;23.8801;26493.2;25.7388;0
20181214085955500_ASU-R0_met.fits;26.411;26475.6;103.475;0.170667
20181214085936044_ASU-R0_snap.fits;25.097;26547.4;27.5267;0
