# file name; noise; peak f.; mag.; duration
20181214060022678_ASU-R0_snap.fits;24.2646;26481.4;19.1786;0
20181214060122753_ASU-R0_snap.fits;24.9095;26496.1;26.3168;0
20181214060222828_ASU-R0_snap.fits;28.2573;26512.2;19.8845;0
20181214060349868_ASU-R0_met.fits;26.6212;26510.7;63.6349;0.853333
20181214060322902_ASU-R0_snap.fits;29.9112;26522.5;29.4484;0
20181214060428438_ASU-R0_met.fits;24.868;26513.7;130.4;0.341333
20181214060432876_ASU-R0_met.fits;25.405;26496.1;57.6833;0.170667
20181214060511446_ASU-R0_met.fits;23.3486;26507.8;70.6225;0.341333
20181214060422977_ASU-R0_snap.fits;26.3873;26477.1;23.854;0
20181214060601622_ASU-R0_met.fits;25.518;26491.7;90.0783;0.341333
20181214060523052_ASU-R0_snap.fits;24.0636;26491.7;25.2225;0
20181214060640022_ASU-R0_met.fits;27.1582;26509.3;81.5991;0.170667
20181214060642412_ASU-R0_met.fits;26.3375;26491.7;114.106;0.341333
20181214060644630_ASU-R0_met.fits;24.686;26535.6;72.6713;0.682667
20181214060647873_ASU-R0_met.fits;26.7307;26528.3;65.0321;0.512
20181214060623126_ASU-R0_snap.fits;25.2226;26491.7;23.3252;0
20181214060721324_ASU-R0_met.fits;23.2857;26547.4;48.4212;0.170667
20181214060740609_ASU-R0_met.fits;30.9602;26503.4;78.4767;0.170667
20181214060804502_ASU-R0_met.fits;26.5213;26496.1;61.3252;0.341333
20181214060723201_ASU-R0_snap.fits;28.3094;26526.9;20.8633;0
20181214060830614_ASU-R0_met.fits;27.8818;26493.2;158.376;0.341333
20181214060847169_ASU-R0_met.fits;20.5808;26482.9;138.925;0.170667
20181214060855190_ASU-R0_met.fits;25.7661;26515.1;86.5409;0.341333
20181214060910721_ASU-R0_met.fits;21.153;26502;44.5691;0.170667
20181214060913110_ASU-R0_met.fits;23.7685;26500.5;53.6629;3.41333
20181214060823276_ASU-R0_snap.fits;23.7262;26449.2;22.3286;0
20181214060924886_ASU-R0_met.fits;22.2936;26516.6;49.6019;1.19467
20181214060959020_ASU-R0_met.fits;24.6987;26509.3;187.195;0.341333
20181214061006700_ASU-R0_met.fits;23.3272;26494.6;74.4166;0.170667
20181214061016086_ASU-R0_met.fits;29.7568;26513.7;241.584;0.341333
20181214060923350_ASU-R0_snap.fits;29.1014;26525.4;65.8795;0
20181214061020694_ASU-R0_met.fits;33.362;26490.2;239.346;3.41333
20181214061023425_ASU-R0_snap.fits;21.9119;26504.9;21.9165;0
20181214061142444_ASU-R0_met.fits;24.1389;26509.3;66.1379;1.87733
20181214061153878_ASU-R0_met.fits;27.0706;26537.1;88.1217;1.36533
20181214061123500_ASU-R0_snap.fits;24.2949;26510.7;22.2336;0
20181214061241836_ASU-R0_met.fits;24.1037;26512.2;50.2108;0.170667
20181214061309996_ASU-R0_met.fits;33.3757;26515.1;71.2474;0.341333
20181214061223574_ASU-R0_snap.fits;25.5921;26465.3;21.3357;0
20181214061343617_ASU-R0_met.fits;24.4127;26485.8;167.497;0.341333
20181214061351809_ASU-R0_met.fits;24.0984;26507.8;59.3522;2.90133
20181214061323649_ASU-R0_snap.fits;24.1684;26541.5;20.1631;0
20181214061427649_ASU-R0_met.fits;25.4956;26484.4;108.706;4.26667
20181214061444033_ASU-R0_met.fits;29.0445;26485.8;88.1148;0.512
20181214061454614_ASU-R0_met.fits;24.968;26480;146.753;0.341333
20181214061423724_ASU-R0_snap.fits;25.0026;26481.4;18.0609;0
20181214061558102_ASU-R0_met.fits;21.0362;26521;43.6043;0.170667
20181214061608513_ASU-R0_met.fits;25.9547;26534.2;160.661;3.072
20181214061523798_ASU-R0_snap.fits;26.507;26531.2;22.8446;0
20181214061642134_ASU-R0_met.fits;25.8161;26500.5;103.968;1.87733
20181214061702444_ASU-R0_met.fits;25.3337;26513.7;53.4008;0.512
20181214061704833_ASU-R0_met.fits;24.5144;26547.4;53.6595;0.170667
20181214061710977_ASU-R0_met.fits;23.3316;26515.1;117.555;1.36533
20181214061623873_ASU-R0_snap.fits;24.6936;26535.6;20.4118;0
20181214061728726_ASU-R0_met.fits;22.9394;26547.4;189.502;0.341333
20181214061731628_ASU-R0_met.fits;21.1327;26503.4;96.9938;0.853333
20181214061810028_ASU-R0_met.fits;26.417;26518.1;64.7786;0.512
20181214061723948_ASU-R0_snap.fits;26.8901;26506.3;21.1942;0
20181214061825729_ASU-R0_met.fits;24.167;26463.9;62.1991;0.170667
20181214061858668_ASU-R0_met.fits;28.3861;26493.2;144.881;5.46133
20181214061917782_ASU-R0_met.fits;29.9254;26526.9;71.6725;2.21867
20181214061824022_ASU-R0_snap.fits;23.939;26528.3;21.124;0
20181214061929558_ASU-R0_met.fits;22.354;26523.9;70.5452;3.92533
20181214061951233_ASU-R0_met.fits;27.8886;26494.6;166.001;4.43733
20181214061924097_ASU-R0_snap.fits;26.4703;26531.2;23.7414;0
20181214062026220_ASU-R0_met.fits;23.4766;26499;66.3438;0.341333
20181214062039020_ASU-R0_met.fits;20.375;26515.1;53.2363;0.170667
20181214062101548_ASU-R0_met.fits;25.3418;26540;122.476;0.341333
20181214062120492_ASU-R0_met.fits;24.5858;26496.1;63.6151;0.341333
20181214062024172_ASU-R0_snap.fits;24.024;26506.3;24.0476;0
20181214062131414_ASU-R0_met.fits;26.0382;26534.2;63.2813;1.70667
20181214062140801_ASU-R0_met.fits;24.406;26525.4;377.117;1.36533
20181214062124246_ASU-R0_snap.fits;23.7133;26462.4;21.0535;0
20181214062233708_ASU-R0_met.fits;23.6706;26472.7;127.195;0.170667
20181214062242582_ASU-R0_met.fits;20.7381;26456.5;64.7959;0.170667
20181214062253505_ASU-R0_met.fits;24.969;26523.9;50.548;4.94933
20181214062224321_ASU-R0_snap.fits;26.1209;26455.1;29.3786;0
20181214062335148_ASU-R0_met.fits;21.9339;26528.3;44.8013;0.341333
20181214062358529_ASU-R0_met.fits;22.6206;26500.5;179.862;0.341333
20181214062403137_ASU-R0_met.fits;31.0093;26474.1;75.3665;0.341333
20181214062324396_ASU-R0_snap.fits;26.8998;26545.9;143.843;0
20181214062421740_ASU-R0_met.fits;22.0789;26499;57.2215;6.82667
20181214062456726_ASU-R0_met.fits;23.1652;26503.4;148.713;0.170667
20181214062424470_ASU-R0_snap.fits;22.5809;26509.3;22.0744;0
20181214062552193_ASU-R0_met.fits;21.3912;26504.9;57.9827;0.341333
20181214062559361_ASU-R0_met.fits;25.5561;26509.3;53.2671;5.12
20181214062610284_ASU-R0_met.fits;22.8445;26531.2;48.5598;1.536
20181214062524545_ASU-R0_snap.fits;23.551;26515.1;24.3596;0
20181214062705409_ASU-R0_met.fits;22.9342;26509.3;61.9631;0.512
20181214062708993_ASU-R0_met.fits;25.3029;26507.8;100.808;0.170667
20181214062624620_ASU-R0_snap.fits;23.7826;26477.1;16.0088;0
20181214062724694_ASU-R0_snap.fits;26.0004;26510.7;23.5345;0
20181214062831937_ASU-R0_met.fits;25.598;26462.4;54.5391;0.170667
20181214062846273_ASU-R0_met.fits;22.2134;26522.5;175.4;0.853333
20181214062858732_ASU-R0_met.fits;28.2482;26513.7;70.462;5.632
20181214062907948_ASU-R0_met.fits;28.7001;26502;126.954;1.70667
20181214062824769_ASU-R0_snap.fits;28.5441;26456.5;21.8686;0
20181214063017068_ASU-R0_met.fits;23.6613;26545.9;68.104;0.341333
20181214062924844_ASU-R0_snap.fits;25.0004;26481.4;20.5847;0
20181214063048470_ASU-R0_met.fits;21.3061;26474.1;82.5516;0.853333
20181214063058198_ASU-R0_met.fits;31.5153;26532.7;66.7848;1.536
20181214063024918_ASU-R0_snap.fits;23.6329;26484.4;19.7991;0
20181214063124993_ASU-R0_snap.fits;26.3335;26500.5;19.0505;0
20181214063304662_ASU-R0_met.fits;23.9902;26463.9;48.572;0.682667
20181214063225068_ASU-R0_snap.fits;24.1105;26465.3;19.2062;0
20181214063355692_ASU-R0_met.fits;24.4289;26507.8;65.8675;5.46133
20181214063405420_ASU-R0_met.fits;20.9065;26458;45.4158;0.170667
20181214063325142_ASU-R0_snap.fits;25.9258;26525.4;21.8519;0
20181214063425217_ASU-R0_snap.fits;26.4197;26537.1;18.5985;0
20181214063525292_ASU-R0_snap.fits;28.1432;26491.7;20.0799;0
20181214063635265_ASU-R0_met.fits;22.7305;26485.8;62.6833;0.341333
20181214063625366_ASU-R0_snap.fits;27.6747;26523.9;23.5031;0
20181214063723905_ASU-R0_met.fits;28.0794;26526.9;75.0368;0.170667
20181214063756673_ASU-R0_met.fits;26.0421;26535.6;53.7452;0.512
20181214063725441_ASU-R0_snap.fits;28.242;26499;14.9098;0
20181214063827564_ASU-R0_met.fits;25.2719;26493.2;101.283;3.92533
20181214063900332_ASU-R0_met.fits;28.8572;26493.2;109.576;0.341333
20181214063825516_ASU-R0_snap.fits;28.8144;26474.1;25.7884;0
20181214063922689_ASU-R0_met.fits;27.5908;26506.3;173.015;1.36533
20181214063940438_ASU-R0_met.fits;23.6464;26488.8;59.1703;0.170667
20181214063925590_ASU-R0_snap.fits;25.9059;26507.8;28.0101;0
20181214064025665_ASU-R0_snap.fits;23.0241;26522.5;25.7798;0
20181214064130689_ASU-R0_met.fits;21.1589;26488.8;125.036;3.072
20181214064204993_ASU-R0_met.fits;24.9422;26484.4;99.3004;0.512
20181214064125740_ASU-R0_snap.fits;25.1765;26529.8;19.5863;0
20181214064313772_ASU-R0_met.fits;29.0467;26474.1;81.7961;2.73067
20181214064225814_ASU-R0_snap.fits;26.3222;26502;24.7349;0
20181214064407361_ASU-R0_met.fits;22.5173;26547.4;57.7906;0.170667
20181214064325889_ASU-R0_snap.fits;24.3284;26538.6;24.2417;0
20181214064421356_ASU-R0_met.fits;25.2945;26487.3;292.75;5.12
20181214064501292_ASU-R0_met.fits;23.1295;26468.3;164.385;0.341333
20181214064425964_ASU-R0_snap.fits;24.7753;26545.9;27.006;0
20181214064543617_ASU-R0_met.fits;23.7506;26503.4;57.5586;0.170667
20181214064550614_ASU-R0_met.fits;23.5514;26502;55.8614;0.170667
20181214064526038_ASU-R0_snap.fits;26.159;26493.2;24.9412;0
20181214064632769_ASU-R0_met.fits;30.332;26465.3;81.8835;0.341333
20181214064709462_ASU-R0_met.fits;24.5692;26545.9;56.1478;0.853333
20181214064626113_ASU-R0_snap.fits;23.1966;26462.4;24.1814;0
20181214064740012_ASU-R0_met.fits;22.3053;26535.6;127.983;4.94933
20181214064757761_ASU-R0_met.fits;25.364;26496.1;54.3587;0.341333
20181214064814316_ASU-R0_met.fits;29.6097;26500.5;98.2467;0.170667
20181214064726188_ASU-R0_snap.fits;26.2505;26488.8;26.1387;0
20181214064824556_ASU-R0_met.fits;29.5836;26490.2;173.839;0.341333
20181214064832748_ASU-R0_met.fits;20.1354;26545.9;123.047;0.512
20181214064836844_ASU-R0_met.fits;24.2032;26499;79.2788;0.341333
20181214064853740_ASU-R0_met.fits;25.6241;26513.7;113.643;4.43733
20181214064910294_ASU-R0_met.fits;23.5798;26496.1;139.356;0.170667
20181214064826262_ASU-R0_snap.fits;20.9218;26538.6;23.4548;0
20181214064928726_ASU-R0_met.fits;27.1591;26490.2;234.7;0.341333
20181214064937260_ASU-R0_met.fits;22.4439;26516.6;67.7751;1.87733
20181214064926337_ASU-R0_snap.fits;26.9343;26455.1;20.4257;0
20181214065057302_ASU-R0_met.fits;30.8513;26525.4;71.2069;1.536
20181214065110785_ASU-R0_met.fits;28.909;26506.3;95.2345;2.38933
20181214065026412_ASU-R0_snap.fits;24.7303;26455.1;24.103;0
20181214065126486_ASU-R0_snap.fits;25.2118;26474.1;29.0619;0
20181214065233729_ASU-R0_met.fits;24.3892;26497.6;57.4798;0.170667
20181214065235948_ASU-R0_met.fits;22.0335;26494.6;45.0133;0.170667
20181214065226561_ASU-R0_snap.fits;22.6987;26482.9;21.3806;0
20181214065338412_ASU-R0_met.fits;21.9317;26497.6;74.9841;0.341333
20181214065359745_ASU-R0_met.fits;20.6212;26490.2;41.6068;0.170667
20181214065406742_ASU-R0_met.fits;25.1206;26488.8;125.803;3.24267
20181214065412374_ASU-R0_met.fits;26.7924;26500.5;133.734;0.341333
20181214065326636_ASU-R0_snap.fits;27.0827;26493.2;16.4858;0
20181214065431318_ASU-R0_met.fits;22.3196;26496.1;68.6279;0.170667
20181214065458284_ASU-R0_met.fits;26.5369;26515.1;105.672;4.608
20181214065507329_ASU-R0_met.fits;27.6962;26485.8;59.1991;5.29067
20181214065426710_ASU-R0_snap.fits;25.4573;26466.8;25.9874;0
20181214065553580_ASU-R0_met.fits;25.1557;26519.5;117.847;0.341333
20181214065526785_ASU-R0_snap.fits;24.6915;26499;22.6498;0
20181214065702700_ASU-R0_met.fits;22.8087;26506.3;88.4831;1.87733
20181214065626860_ASU-R0_snap.fits;28.0528;26502;38.6755;0
20181214065809260_ASU-R0_met.fits;25.801;26497.6;52.86;0.341333
20181214065726934_ASU-R0_snap.fits;27.8424;26531.2;24.2688;0
20181214065831617_ASU-R0_met.fits;27.8149;26544.4;113.489;0.170667
20181214065827009_ASU-R0_snap.fits;27.0936;26496.1;26.4163;0
20181214065926742_ASU-R0_met.fits;23.4035;26509.3;116.309;0.170667
20181214065952513_ASU-R0_met.fits;24.5895;26522.5;437.996;0.853333
20181214065957292_ASU-R0_met.fits;26.1989;26504.9;60.774;1.024
20181214070002582_ASU-R0_met.fits;27.0955;26506.3;65.3122;0.341333
20181214070018454_ASU-R0_met.fits;24.3447;26512.2;62.7084;1.36533
20181214065927084_ASU-R0_snap.fits;26.4013;26485.8;21.2653;0
20181214070028353_ASU-R0_met.fits;30.0132;26512.2;144.79;0.170667
20181214070051052_ASU-R0_met.fits;23.7884;26488.8;101.888;0.853333
20181214070202390_ASU-R0_met.fits;25.0529;26487.3;294.04;0.341333
