# file name; noise; peak f.; mag.; duration
20181214040013718_ASU-R0_snap.fits;29.035;26500.5;37.6869;0
20181214040113793_ASU-R0_snap.fits;24.8833;26463.9;24.7539;0
20181214040251585_ASU-R0_met.fits;32.4373;26534.2;75.7343;1.19467
20181214040307969_ASU-R0_met.fits;24.3982;26496.1;62.0231;0.170667
20181214040213868_ASU-R0_snap.fits;29.1465;26458;21.7659;0
20181214040326230_ASU-R0_met.fits;28.1814;26450.7;57.3159;0.170667
20181214040358316_ASU-R0_met.fits;30.0363;26522.5;156.794;0.341333
20181214040405654_ASU-R0_met.fits;26.9393;26488.8;79.5491;0.512
20181214040313942_ASU-R0_snap.fits;27.7529;26463.9;22.005;0
20181214040418113_ASU-R0_met.fits;23.5572;26521;52.0481;2.048
20181214040448833_ASU-R0_met.fits;23.6851;26509.3;55.7312;1.87733
20181214040414017_ASU-R0_snap.fits;28.4121;26538.6;24.7727;0
20181214040524502_ASU-R0_met.fits;26.8928;26502;59.2163;0.170667
20181214040514092_ASU-R0_snap.fits;24.2527;26528.3;22.363;0
20181214040614166_ASU-R0_snap.fits;28.4655;26523.9;22.1713;0
20181214040714241_ASU-R0_snap.fits;23.0146;26475.6;25.0342;0
20181214040814316_ASU-R0_snap.fits;28.7079;26468.3;21.298;0
20181214040914390_ASU-R0_snap.fits;25.7086;26506.3;20.7415;0
20181214041014465_ASU-R0_snap.fits;28.1144;26474.1;24.9164;0
20181214041114540_ASU-R0_snap.fits;25.7535;26477.1;23.6209;0
20181214041214614_ASU-R0_snap.fits;27.7248;26466.8;24.5437;0
20181214041314689_ASU-R0_snap.fits;23.7008;26543;23.0306;0
20181214041414764_ASU-R0_snap.fits;27.3503;26482.9;21.0453;0
20181214041514838_ASU-R0_snap.fits;21.7932;26460.9;21.8957;0
20181214041614913_ASU-R0_snap.fits;25.9554;26521;20.8545;0
20181214041714988_ASU-R0_snap.fits;28.2903;26465.3;14.6631;0
20181214041815062_ASU-R0_snap.fits;23.6303;26472.7;25.7116;0
20181214041915137_ASU-R0_snap.fits;26.5605;26485.8;18.5149;0
20181214042015212_ASU-R0_snap.fits;30.0628;26507.8;26.701;0
20181214042208022_ASU-R0_met.fits;19.2126;26516.6;41.6748;0.170667
20181214042115286_ASU-R0_snap.fits;21.8318;26488.8;23.8139;0
20181214042224406_ASU-R0_met.fits;29.7926;26482.9;193.582;0.341333
20181214042307926_ASU-R0_met.fits;27.5413;26526.9;55.6858;0.170667
20181214042215361_ASU-R0_snap.fits;25.1571;26481.4;25.272;0
20181214042327382_ASU-R0_met.fits;22.7541;26506.3;48.9707;0.682667
20181214042351276_ASU-R0_met.fits;23.2998;26472.7;55.2311;2.38933
20181214042357249_ASU-R0_met.fits;28.7342;26456.5;72.376;0.341333
20181214042315436_ASU-R0_snap.fits;27.358;26478.5;21.5828;0
20181214042424897_ASU-R0_met.fits;24.5907;26515.1;79.8042;0.341333
20181214042432065_ASU-R0_met.fits;27.5946;26496.1;57.2198;0.170667
20181214042434625_ASU-R0_met.fits;25.7496;26544.4;55.2783;0.170667
20181214042415510_ASU-R0_snap.fits;28.2307;26534.2;19.7506;0
20181214042520705_ASU-R0_met.fits;25.533;26497.6;61.2673;0.512
20181214042534017_ASU-R0_met.fits;30.0958;26503.4;96.0868;0.341333
20181214042549036_ASU-R0_met.fits;28.2297;26496.1;62.4388;0.170667
20181214042515585_ASU-R0_snap.fits;29.6038;26509.3;25.6071;0
20181214042625729_ASU-R0_met.fits;25.1137;26509.3;61.3354;0.170667
20181214042615660_ASU-R0_snap.fits;26.695;26519.5;25.9414;0
20181214042715734_ASU-R0_snap.fits;27.8855;26480;23.0041;0
20181214042815809_ASU-R0_snap.fits;24.7002;26521;20.2924;0
20181214042952918_ASU-R0_met.fits;26.4515;26522.5;65.0253;0.170667
20181214042915884_ASU-R0_snap.fits;23.9555;26529.8;24.2132;0
20181214043046508_ASU-R0_met.fits;23.5405;26507.8;48.1629;0.170667
20181214043015958_ASU-R0_snap.fits;24.329;26499;30.4107;0
20181214043116033_ASU-R0_snap.fits;31.6282;26499;25.1105;0
20181214043230444_ASU-R0_met.fits;23.5235;26523.9;47.1773;0.853333
20181214043249729_ASU-R0_met.fits;23.9459;26507.8;74.5413;0.341333
20181214043216108_ASU-R0_snap.fits;26.2893;26462.4;25.6201;0
20181214043329153_ASU-R0_met.fits;24.3582;26516.6;106.641;0.853333
20181214043354412_ASU-R0_met.fits;24.0903;26543;84.102;0.853333
20181214043316182_ASU-R0_snap.fits;27.832;26522.5;26.7115;0
20181214043416257_ASU-R0_snap.fits;27.6315;26523.9;46.862;0
20181214043515478_ASU-R0_met.fits;26.2173;26523.9;61.6867;0.341333
20181214043516332_ASU-R0_snap.fits;21.7496;26494.6;21.5645;0
20181214043616406_ASU-R0_snap.fits;28.583;26456.5;23.9548;0
20181214043811948_ASU-R0_met.fits;27.9092;26529.8;62.4392;1.536
20181214043716481_ASU-R0_snap.fits;25.9117;26482.9;23.8643;0
20181214043845910_ASU-R0_met.fits;27.163;26458;55.9455;2.21867
20181214043904001_ASU-R0_met.fits;26.1101;26488.8;100.858;5.80267
20181214043816556_ASU-R0_snap.fits;21.5049;26472.7;17.8094;0
20181214044007318_ASU-R0_met.fits;31.9453;26522.5;92.444;0.853333
20181214043916630_ASU-R0_snap.fits;28.8337;26491.7;23.9764;0
20181214044016705_ASU-R0_snap.fits;31.8233;26534.2;27.2854;0
20181214044129750_ASU-R0_met.fits;29.8886;26475.6;65.024;0.170667
20181214044116780_ASU-R0_snap.fits;27.3067;26512.2;28.3327;0
20181214044216854_ASU-R0_snap.fits;26.3982;26512.2;33.8688;0
20181214044316929_ASU-R0_snap.fits;27.7039;26543;22.7527;0
20181214044428097_ASU-R0_met.fits;19.4338;26531.2;42.0579;0.170667
20181214044431852_ASU-R0_met.fits;24.1487;26512.2;52.2908;1.024
20181214044417004_ASU-R0_snap.fits;28.7365;26529.8;20.4884;0
20181214044556844_ASU-R0_met.fits;20.7832;26500.5;42.7945;0.170667
20181214044609473_ASU-R0_met.fits;23.8909;26537.1;52.4027;3.41333
20181214044517078_ASU-R0_snap.fits;26.2898;26482.9;20.5054;0
20181214044648556_ASU-R0_met.fits;24.3147;26522.5;56.4024;0.341333
20181214044654188_ASU-R0_met.fits;27.098;26494.6;107.924;0.341333
20181214044702721_ASU-R0_met.fits;25.145;26528.3;67.6474;0.341333
20181214044617153_ASU-R0_snap.fits;27.9023;26503.4;23.2055;0
20181214044715692_ASU-R0_met.fits;24.6184;26509.3;66.9608;0.341333
20181214044748630_ASU-R0_met.fits;24.8935;26526.9;105.529;0.341333
20181214044754774_ASU-R0_met.fits;24.6374;26509.3;73.3147;0.170667
20181214044807062_ASU-R0_met.fits;25.5999;26540;59.1217;0.512
20181214044717228_ASU-R0_snap.fits;27.1161;26504.9;27.0861;0
20181214044814913_ASU-R0_met.fits;23.3569;26491.7;50.1418;0.170667
20181214044817302_ASU-R0_snap.fits;24.1606;26531.2;19.8651;0
20181214045009601_ASU-R0_met.fits;25.0899;26504.9;54.5215;3.072
20181214044917377_ASU-R0_snap.fits;26.0191;26474.1;17.7724;0
20181214045103532_ASU-R0_met.fits;29.8563;26490.2;60.1147;0.170667
20181214045017452_ASU-R0_snap.fits;26.1639;26535.6;16.1999;0
20181214045138518_ASU-R0_met.fits;23.2471;26515.1;77.1813;1.024
20181214045117526_ASU-R0_snap.fits;28.8215;26526.9;25.1152;0
20181214045253612_ASU-R0_met.fits;27.1228;26541.5;54.3664;0.512
20181214045217601_ASU-R0_snap.fits;25.3391;26482.9;21.9913;0
20181214045322966_ASU-R0_met.fits;25.5488;26534.2;53.6779;2.56
20181214045317676_ASU-R0_snap.fits;27.6171;26502;22.5034;0
20181214045439254_ASU-R0_met.fits;25.5984;26507.8;54.8062;1.536
20181214045417750_ASU-R0_snap.fits;27.4998;26507.8;77.7559;0
20181214045505196_ASU-R0_met.fits;28.9442;26491.7;58.0634;23.3813
20181214045530625_ASU-R0_met.fits;22.5813;26507.8;52.4934;0.170667
20181214045604076_ASU-R0_met.fits;26.5217;26507.8;86.9195;0.341333
20181214045517825_ASU-R0_snap.fits;28.4142;26475.6;22.5839;0
20181214045617900_ASU-R0_snap.fits;27.0193;26455.1;20.915;0
20181214045724289_ASU-R0_met.fits;24.9302;26525.4;55.0105;0.853333
20181214045738454_ASU-R0_met.fits;33.0185;26528.3;80.3302;0.853333
20181214045717974_ASU-R0_snap.fits;27.3427;26526.9;31.5021;0
20181214045839553_ASU-R0_met.fits;24.3702;26515.1;53.3562;2.21867
20181214045856961_ASU-R0_met.fits;25.3249;26516.6;95.2918;0.341333
20181214045900886_ASU-R0_met.fits;25.6995;26510.7;76.4829;0.853333
20181214045909249_ASU-R0_met.fits;22.6261;26523.9;72.9663;0.512
20181214045818049_ASU-R0_snap.fits;23.7892;26521;57.9187;0
20181214045915564_ASU-R0_met.fits;26.7908;26521;100.667;3.92533
20181214045936214_ASU-R0_met.fits;25.6639;26512.2;58.3463;0.853333
20181214045918124_ASU-R0_snap.fits;28.0189;26532.7;20.4897;0
20181214050128172_ASU-R0_met.fits;26.3421;26526.9;87.7463;2.048
