1497934800.78,38673,20.56,74500.8,16.39,-26.55,-27.03,0,*4B
1497934801.98,38674,20.56,74500.3,16.39,-25.35,-25.87,0,*47
1497934803.27,38675,20.56,74500.3,16.41,-25.29,-25.55,0,*4B
1497934804.51,38676,20.56,74502.0,16.39,-24.71,-25.09,0,*42
1497934805.8,38677,20.56,74502.8,16.41,-25.71,-26.17,0,*41
1497934807.08,38678,20.56,74500.5,16.41,-26.29,-26.81,0,*4F
1497934808.34,38679,20.56,74502.3,16.37,-26.55,-27.07,0,*4B
1497934809.6,38680,20.56,74500.5,16.37,-26.03,-26.71,0,*4E
1497934810.81,38681,20.56,74500.3,16.39,-25.39,-25.87,0,*41
1497934812.07,38682,20.56,74500.3,16.37,-25.23,-25.71,0,*4E
1497934813.32,38683,20.56,74500.3,16.37,-24.61,-25.03,0,*4D
1497934814.53,38684,20.56,74500.8,16.39,-24.77,-25.23,0,*41
1497934815.8,38685,20.56,74496.5,16.39,-25.75,-26.33,0,*41
1497934817.03,38686,20.56,74498.8,16.39,-26.07,-26.55,0,*44
1497934818.29,38687,20.56,74502.5,16.39,-25.71,-26.17,0,*41
1497934819.53,38688,20.56,74498.8,16.39,-25.87,-26.33,0,*41
1497934820.73,38689,20.56,74500.3,16.39,-24.93,-25.23,0,*46
1497934822.0,38690,20.56,74502.0,16.41,-24.71,-25.19,0,*44
1497934823.19,38691,20.56,74500.3,16.39,-24.93,-25.35,0,*48
1497934824.46,38692,20.56,74500.8,16.41,-24.47,-24.71,0,*4C
1497934825.7,38693,20.56,74496.5,16.41,-24.51,-24.97,0,*42
1497934826.96,38694,20.56,74498.5,16.43,-24.87,-25.29,0,*48
1497934828.2,38695,20.56,74500.8,16.43,-24.51,-24.83,0,*43
1497934829.46,38696,20.56,74498.8,16.43,-25.03,-25.55,0,*4C
1497934830.67,38697,20.56,74498.5,16.43,-24.97,-25.39,0,*4B
1497934831.91,38698,20.56,74502.0,16.43,-25.03,-25.49,0,*4F
1497934833.14,38699,20.56,74500.0,16.45,-24.93,-25.29,0,*46
1497934834.38,38700,20.56,74498.0,16.45,-24.51,-24.83,0,*48
1497934835.61,38701,20.56,74496.3,16.47,-25.09,-25.39,0,*47
1497934836.82,38702,20.56,74496.3,16.45,-26.49,-27.13,0,*4B
1497934838.09,38703,20.56,74500.3,16.43,-26.33,-26.81,0,*4B
1497934839.33,38704,20.56,74498.5,16.43,-25.87,-26.29,0,*42
1497934840.57,38705,20.56,74496.5,16.43,-24.83,-25.13,0,*4C
1497934841.78,38706,20.56,74500.3,16.45,-24.61,-24.93,0,*4C
1497934843.04,38707,20.56,74498.0,16.43,-25.81,-26.33,0,*4C
1497934844.24,38708,20.56,74496.3,16.43,-27.13,-27.55,0,*4B
1497934845.5,38709,20.56,74496.3,16.39,-26.71,-27.23,0,*43
1497934846.73,38710,20.56,74498.8,16.41,-25.87,-26.45,0,*4F
1497934847.99,38711,20.56,74500.5,16.41,-25.65,-26.13,0,*41
1497934849.23,38712,20.56,74498.8,16.39,-25.55,-25.91,0,*47
1497934850.46,38713,20.56,74502.0,16.39,-25.35,-25.71,0,*4E
1497934851.72,38714,20.56,74496.0,16.41,-24.97,-25.55,0,*49
1497934852.98,38715,20.56,74498.3,16.41,-25.03,-25.39,0,*4E
1497934854.24,38716,20.56,74498.5,16.41,-25.35,-25.71,0,*44
1497934855.53,38717,20.56,74494.3,16.41,-25.71,-26.17,0,*46
1497934856.79,38718,20.56,74498.3,16.41,-25.13,-25.55,0,*48
1497934858.05,38719,20.56,74496.3,16.41,-25.19,-25.55,0,*43
1497934859.31,38720,20.56,74496.5,16.41,-25.49,-25.81,0,*45
1497934860.56,38721,20.56,74496.5,16.41,-25.19,-25.55,0,*48
1497934861.83,38722,20.56,74498.3,16.41,-25.13,-25.55,0,*41
1497934863.06,38723,20.56,74500.0,16.45,-25.65,-26.13,0,*44
1497934864.3,38724,20.56,74496.5,16.43,-25.03,-25.39,0,*4E
1497934865.51,38725,20.56,74496.3,16.43,-25.39,-25.87,0,*43
1497934866.77,38726,20.56,74498.8,16.43,-25.71,-26.13,0,*42
1497934867.98,38727,20.56,74498.0,16.45,-25.91,-26.49,0,*44
1497934869.23,38728,20.56,74502.5,16.41,-26.13,-26.65,0,*48
1497934870.52,38729,20.56,74498.3,16.41,-25.81,-26.13,0,*40
1497934871.75,38730,20.56,74498.8,16.41,-24.97,-25.49,0,*42
1497934872.97,38731,20.56,74500.5,16.45,-25.09,-25.49,0,*41
1497934874.23,38732,20.56,74498.5,16.45,-24.83,-25.29,0,*47
1497934875.49,38733,20.56,74500.5,16.43,-24.83,-25.03,0,*48
1497934876.73,38734,20.56,74496.0,16.43,-25.35,-25.55,0,*40
1497934877.94,38735,20.56,74502.0,16.45,-25.61,-25.91,0,*4E
1497934879.2,38736,20.56,74498.3,16.45,-24.83,-25.29,0,*43
1497934880.43,38737,20.56,74496.0,16.47,-24.93,-25.23,0,*4B
1497934881.66,38738,20.56,74498.0,16.45,-24.67,-24.97,0,*43
1497934882.89,38739,20.56,74500.0,16.43,-25.19,-25.55,0,*43
1497934884.13,38740,20.56,74500.3,16.47,-24.77,-25.23,0,*41
1497934885.41,38741,20.56,74496.3,16.47,-25.03,-25.45,0,*42
1497934886.67,38742,20.56,74502.0,16.47,-25.19,-25.55,0,*4B
1497934887.95,38743,20.56,74498.3,16.47,-25.03,-25.29,0,*4A
1497934889.19,38744,20.56,74498.5,16.49,-24.57,-25.03,0,*4B
1497934890.47,38745,20.56,74500.0,16.47,-24.87,-25.29,0,*41
1497934891.71,38746,20.56,74494.5,16.47,-24.61,-24.93,0,*4A
1497934892.94,38747,20.56,74498.3,16.49,-24.67,-25.19,0,*40
1497934894.2,38748,20.56,74496.5,16.49,-24.67,-25.03,0,*44
1497934895.44,38749,20.56,74494.3,16.51,-24.31,-24.61,0,*4A
1497934896.71,38750,20.56,74500.0,16.51,-24.35,-24.71,0,*47
1497934898.0,38751,20.56,74496.3,16.51,-26.29,-26.81,0,*44
1497934899.26,38752,20.56,74498.8,16.51,-27.55,-28.21,0,*49
1497934900.55,38753,20.56,74500.0,16.47,-26.33,-26.71,0,*45
1497934901.78,38754,20.56,74498.3,16.47,-26.07,-26.61,0,*44
1497934903.03,38755,20.56,74496.8,16.51,-25.13,-25.49,0,*4D
1497934904.27,38756,20.56,74498.8,16.47,-24.77,-25.09,0,*4E
1497934905.48,38757,20.56,74496.8,16.49,-24.97,-25.39,0,*4C
1497934906.71,38758,20.56,74502.8,16.49,-24.87,-25.35,0,*4E
1497934907.94,38759,20.56,74500.3,16.49,-24.87,-25.39,0,*43
1497934909.18,38760,20.56,74496.8,16.49,-26.17,-26.65,0,*48
1497934910.39,38761,20.56,74500.8,16.49,-24.97,-25.49,0,*4E
1497934911.62,38762,20.56,74498.8,16.49,-24.35,-24.67,0,*48
1497934912.82,38763,20.56,74496.5,16.53,-24.61,-24.97,0,*4C
1497934914.11,38764,20.56,74496.8,16.51,-25.81,-26.17,0,*4C
1497934915.34,38765,20.56,74492.8,16.51,-24.57,-24.97,0,*4D
1497934916.61,38766,20.56,74496.3,16.51,-24.57,-24.87,0,*4F
1497934917.87,38767,20.56,74500.0,16.51,-24.87,-25.23,0,*4C
1497934919.1,38768,20.56,74498.8,16.55,-24.77,-25.13,0,*4B
1497934920.36,38769,20.56,74500.3,16.55,-24.47,-24.67,0,*4B
1497934921.59,38770,20.56,74494.8,16.55,-24.61,-24.93,0,*4C
1497934922.8,38771,20.56,74498.0,16.53,-24.77,-25.13,0,*45
1497934924.0,38772,20.56,74496.8,16.53,-25.35,-25.65,0,*40
1497934925.23,38773,20.56,74496.5,16.59,-25.39,-25.87,0,*4B
1497934926.49,38774,20.56,74496.3,16.55,-24.21,-24.51,0,*42
1497934927.75,38775,20.56,74498.5,16.59,-24.61,-25.03,0,*4D
1497934929.02,38776,20.56,74498.0,16.59,-25.55,-26.07,0,*4F
1497934930.28,38777,20.56,74498.5,16.59,-24.15,-24.47,0,*4D
1497934931.53,38778,20.56,74498.5,16.55,-24.35,-24.67,0,*4E
1497934932.79,38779,20.56,74498.8,16.59,-24.57,-24.87,0,*49
1497934934.02,38780,20.56,74498.8,16.61,-24.11,-24.51,0,*4D
1497934935.28,38781,20.56,74496.3,16.63,-24.25,-24.51,0,*49
1497934936.53,38782,20.56,74496.5,16.61,-24.11,-24.41,0,*4E
1497934937.76,38783,20.56,74496.5,16.63,-25.49,-25.87,0,*4A
1497934939.05,38784,20.56,74500.3,16.63,-26.33,-26.81,0,*46
1497934940.3,38785,20.56,74498.8,16.63,-25.03,-25.23,0,*4C
1497934941.55,38786,20.56,74498.3,16.63,-24.41,-24.97,0,*46
1497934942.79,38787,20.56,74498.3,16.61,-24.83,-25.23,0,*45
1497934944.05,38788,20.56,74496.5,16.61,-24.41,-24.71,0,*42
1497934945.31,38789,20.56,74498.3,16.63,-24.51,-24.87,0,*49
1497934946.57,38790,20.56,74498.5,16.63,-24.51,-25.03,0,*4C
1497934947.8,38791,20.56,74498.5,16.63,-24.51,-24.97,0,*41
1497934949.05,38792,20.56,74498.8,16.63,-24.87,-25.19,0,*4E
1497934950.25,38793,20.56,74498.5,16.65,-24.61,-24.93,0,*42
1497934951.46,38794,20.56,74494.8,16.65,-24.35,-24.51,0,*4A
1497934952.66,38795,20.56,74498.8,16.65,-24.61,-24.93,0,*44
1497934953.9,38796,20.56,74496.8,16.67,-24.31,-24.61,0,*4D
1497934955.17,38797,20.56,74496.3,16.67,-24.25,-24.57,0,*4C
1497934956.4,38798,20.56,74498.5,16.69,-24.11,-24.51,0,*4C
1497934957.63,38799,20.56,74496.3,16.69,-24.35,-24.87,0,*40
1497934958.86,38800,20.56,74498.0,16.69,-25.65,-26.17,0,*40
1497934960.08,38801,20.56,74496.3,16.69,-26.23,-26.81,0,*4F
1497934961.32,38802,20.56,74496.0,16.67,-25.87,-26.39,0,*4C
1497934962.58,38803,20.56,74496.5,16.65,-24.83,-25.29,0,*48
1497934963.82,38804,20.56,74498.0,16.67,-24.61,-25.09,0,*43
1497934965.08,38805,20.56,74498.0,16.67,-24.25,-24.57,0,*48
1497934966.34,38806,20.56,74496.3,16.67,-23.89,-24.25,0,*4F
1497934967.56,38807,20.56,74502.3,16.69,-23.95,-24.35,0,*4C
1497934968.79,38808,20.56,74496.8,16.71,-24.57,-24.93,0,*4F
1497934969.99,38809,20.56,74498.5,16.69,-24.93,-25.35,0,*42
1497934971.27,38810,20.56,74496.5,16.71,-24.25,-24.67,0,*48
1497934972.56,38811,20.56,74498.0,16.71,-24.25,-24.71,0,*4E
1497934973.82,38812,20.56,74496.8,16.71,-24.51,-24.87,0,*47
1497934975.07,38813,20.56,74498.5,16.71,-25.23,-25.81,0,*45
1497934976.33,38814,20.56,74496.8,16.71,-24.51,-24.87,0,*41
1497934977.57,38815,20.56,74496.3,16.71,-24.05,-24.51,0,*4A
1497934978.85,38816,20.56,74496.3,16.71,-24.41,-24.87,0,*42
1497934980.11,38817,20.56,74498.0,16.71,-25.03,-25.49,0,*47
1497934981.34,38818,20.56,74500.0,16.71,-25.35,-25.87,0,*4F
1497934982.56,38819,20.56,74496.5,16.71,-25.87,-26.49,0,*46
1497934983.82,38820,20.56,74498.8,16.71,-26.03,-26.55,0,*4E
1497934985.06,38821,20.56,74498.5,16.71,-25.87,-26.39,0,*4A
1497934986.32,38822,20.56,74498.3,16.71,-26.03,-26.55,0,*4C
1497934987.54,38823,20.56,74496.5,16.69,-25.97,-26.49,0,*47
1497934988.78,38824,20.56,74492.8,16.69,-26.03,-26.55,0,*43
1497934990.02,38825,20.56,74496.0,16.69,-26.71,-27.23,0,*47
1497934991.28,38826,20.56,74498.8,16.67,-26.61,-27.23,0,*4B
1497934992.51,38827,20.56,74498.5,16.65,-27.83,-28.37,0,*4F
1497934993.75,38828,20.56,74494.3,16.65,-26.81,-27.29,0,*43
1497934994.97,38829,20.56,74498.5,16.61,-26.13,-26.49,0,*4A
1497934996.19,38830,20.56,74494.8,16.63,-25.09,-25.35,0,*40
1497934997.42,38831,20.56,74496.3,16.61,-24.83,-25.19,0,*4E
1497934998.66,38832,20.56,74498.3,16.65,-24.77,-25.03,0,*49
1497934999.86,38833,20.56,74496.5,16.65,-24.35,-24.93,0,*46
1497935001.09,38834,20.56,74496.5,16.65,-24.67,-25.13,0,*4F
1497935002.32,38835,20.56,74496.0,16.65,-24.97,-25.29,0,*48
1497935003.55,38836,20.56,74496.0,16.65,-24.35,-24.83,0,*42
1497935004.82,38837,20.56,74496.8,16.67,-24.25,-24.61,0,*4C
1497935006.09,38838,20.56,74498.3,16.67,-24.31,-24.71,0,*47
1497935007.32,38839,20.56,74496.3,16.69,-25.09,-25.71,0,*43
1497935008.54,38840,20.56,74498.5,16.69,-25.35,-25.81,0,*4D
1497935009.77,38841,20.56,74496.5,16.69,-24.83,-25.23,0,*48
1497935011.0,38842,20.56,74496.8,16.69,-24.87,-25.23,0,*4F
1497935012.26,38843,20.56,74494.8,16.67,-25.39,-25.75,0,*47
1497935013.53,38844,20.56,74498.3,16.67,-24.71,-25.13,0,*4D
1497935014.79,38845,20.56,74496.5,16.69,-24.25,-24.67,0,*41
1497935016.05,38846,20.56,74496.5,16.69,-24.41,-24.87,0,*4E
1497935017.25,38847,20.56,74496.8,16.69,-24.05,-24.35,0,*46
1497935018.53,38848,20.56,74498.0,16.75,-24.21,-24.67,0,*45
1497935019.79,38849,20.56,74498.3,16.73,-24.83,-25.29,0,*41
1497935021.02,38850,20.56,74494.0,16.73,-24.51,-25.03,0,*4E
1497935022.25,38851,20.56,74500.5,16.73,-25.19,-25.75,0,*43
1497935023.48,38852,20.56,74498.8,16.73,-25.81,-26.61,0,*47
1497935024.71,38853,20.56,74492.5,16.73,-24.83,-25.19,0,*49
1497935025.96,38854,20.56,74494.0,16.71,-25.35,-25.81,0,*41
1497935027.22,38855,20.56,74498.8,16.71,-25.55,-26.03,0,*4F
1497935028.43,38856,20.56,74496.3,16.73,-25.19,-25.49,0,*4B
1497935029.66,38857,20.56,74498.0,16.73,-24.67,-25.13,0,*4D
1497935030.87,38858,20.56,74498.3,16.73,-24.61,-25.13,0,*44
1497935032.08,38859,20.56,74496.8,16.73,-24.47,-24.97,0,*4C
1497935033.29,38860,20.56,74498.8,16.73,-24.51,-24.97,0,*41
1497935034.54,38861,20.56,74498.3,16.75,-23.85,-24.31,0,*44
1497935035.81,38862,20.56,74502.8,16.75,-23.85,-24.15,0,*41
1497935037.1,38863,20.56,74498.5,16.75,-23.85,-24.21,0,*47
1497935038.35,38864,20.56,74498.3,16.77,-24.15,-24.57,0,*4D
1497935039.63,38865,20.56,74498.5,16.81,-24.67,-25.03,0,*40
1497935040.86,38866,20.56,74494.5,16.81,-25.09,-25.65,0,*4A
1497935042.09,38867,20.56,74498.8,16.81,-25.91,-26.39,0,*40
1497935043.38,38868,20.56,74500.0,16.77,-25.55,-26.13,0,*46
1497935044.64,38869,20.56,74498.8,16.77,-24.57,-24.83,0,*4F
1497935045.92,38870,20.56,74496.5,16.81,-25.81,-26.33,0,*4D
1497935047.15,38871,20.56,74496.0,16.77,-27.13,-27.89,0,*4C
1497935048.37,38872,20.56,74494.3,16.73,-27.19,-27.67,0,*41
1497935049.6,38873,20.56,74498.3,16.73,-25.97,-26.45,0,*45
1497935050.86,38874,20.56,74496.0,16.73,-26.33,-26.97,0,*40
1497935052.14,38875,20.56,74492.8,16.71,-25.97,-26.55,0,*40
1497935053.4,38876,20.56,74498.8,16.71,-26.39,-26.97,0,*4A
1497935054.66,38877,20.56,74496.0,16.71,-25.23,-25.71,0,*48
1497935055.86,38878,20.56,74494.5,16.69,-25.65,-26.03,0,*4A
1497935057.09,38879,20.56,74498.8,16.69,-26.07,-26.71,0,*49
1497935058.32,38880,20.56,74496.3,16.69,-25.55,-25.87,0,*41
1497935059.53,38881,20.56,74498.8,16.69,-25.09,-25.49,0,*4B
1497935060.76,38882,20.56,74498.3,16.71,-25.09,-25.39,0,*46
1497935061.96,38883,20.56,74498.8,16.69,-25.23,-25.87,0,*43
1497935063.19,38884,20.56,74500.8,16.69,-25.03,-25.49,0,*44
1497935064.42,38885,20.56,74498.5,16.71,-25.19,-25.39,0,*40
1497935065.65,38886,20.56,74498.3,16.73,-24.87,-25.19,0,*45
1497935066.9,38887,20.56,74498.3,16.71,-25.19,-25.55,0,*48
1497935068.14,38888,20.56,74498.3,16.75,-24.47,-24.97,0,*46
1497935069.36,38889,20.56,74496.3,16.73,-25.03,-25.35,0,*49
1497935070.59,38890,20.56,74496.0,16.73,-24.61,-25.03,0,*41
1497935071.83,38891,20.56,74500.0,16.75,-24.31,-24.77,0,*41
1497935073.09,38892,20.56,74502.0,16.75,-24.47,-24.87,0,*4C
1497935074.34,38893,20.56,74502.5,16.73,-25.45,-26.13,0,*47
1497935075.57,38894,20.56,74500.3,16.73,-25.35,-25.81,0,*4F
1497935076.79,38895,20.56,74502.8,16.73,-25.45,-25.91,0,*48
1497935078.07,38896,20.56,74496.8,16.75,-24.21,-24.67,0,*46
1497935079.35,38897,20.56,74496.5,16.75,-24.87,-25.29,0,*40
1497935080.58,38898,20.56,74498.3,16.75,-24.35,-24.77,0,*4C
1497935081.84,38899,20.56,74500.0,16.75,-23.99,-24.35,0,*4A
1497935083.12,38900,20.56,74498.3,16.81,-24.21,-24.71,0,*44
1497935084.4,38901,20.56,74500.5,16.77,-26.13,-26.71,0,*4D
1497935085.63,38902,20.56,74498.5,16.77,-24.57,-24.93,0,*42
1497935086.9,38903,20.56,74502.5,16.77,-24.71,-25.09,0,*45
1497935088.17,38904,20.56,74498.5,16.77,-24.25,-24.61,0,*4C
1497935089.39,38905,20.56,74500.3,16.81,-24.57,-24.93,0,*4C
1497935090.65,38906,20.56,74496.8,16.81,-24.21,-24.57,0,*46
1497935091.94,38907,20.56,74496.8,16.81,-24.25,-24.67,0,*40
1497935093.18,38908,20.56,74498.5,16.87,-24.25,-24.57,0,*4A
1497935094.41,38909,20.56,74498.0,16.83,-24.61,-24.87,0,*42
1497935095.67,38910,20.56,74498.3,16.85,-24.31,-24.71,0,*40
1497935096.92,38911,20.56,74498.0,16.85,-24.15,-24.47,0,*42
1497935098.15,38912,20.56,74500.8,16.85,-24.05,-24.47,0,*40
1497935099.38,38913,20.56,74496.3,16.87,-24.67,-24.93,0,*4E
1497935100.63,38914,20.56,74500.0,16.85,-25.35,-25.75,0,*44
1497935101.91,38915,20.56,74502.5,16.85,-25.81,-26.17,0,*4D
1497935103.14,38916,20.56,74498.5,16.85,-25.19,-25.61,0,*4D
1497935104.37,38917,20.56,74494.5,16.83,-24.35,-24.71,0,*45
1497935105.63,38918,20.56,74502.0,16.85,-24.47,-24.83,0,*44
1497935106.89,38919,20.56,74502.0,16.85,-24.31,-24.71,0,*49
1497935108.13,38920,20.56,74498.5,16.87,-23.95,-24.31,0,*4C
1497935109.36,38921,20.56,74498.3,16.87,-24.11,-24.57,0,*46
1497935110.6,38922,20.56,74496.8,16.89,-24.31,-24.77,0,*4B
1497935111.84,38923,20.56,74502.5,16.89,-24.57,-25.09,0,*42
1497935113.09,38924,20.56,74500.3,16.89,-24.15,-24.57,0,*49
1497935114.36,38925,20.56,74498.5,16.89,-24.25,-24.77,0,*49
1497935115.57,38926,20.56,74498.3,16.91,-24.05,-24.51,0,*45
1497935116.77,38927,20.56,74498.5,16.91,-24.05,-24.57,0,*42
1497935118.0,38928,20.56,74498.3,16.93,-24.05,-24.47,0,*4E
1497935119.28,38929,20.56,74496.5,16.93,-24.21,-24.83,0,*41
1497935120.54,38930,20.56,74500.0,16.93,-25.65,-26.17,0,*47
1497935121.81,38931,20.56,74502.5,16.93,-26.17,-26.71,0,*40
1497935123.01,38932,20.56,74498.8,16.91,-25.91,-26.49,0,*47
1497935124.25,38933,20.56,74498.3,16.91,-25.09,-25.71,0,*4F
1497935125.51,38934,20.56,74496.5,16.93,-24.47,-24.87,0,*49
1497935126.77,38935,20.56,74498.8,16.91,-24.25,-24.71,0,*47
1497935128.03,38936,20.56,74496.5,16.93,-24.31,-24.83,0,*4E
1497935129.29,38937,20.56,74500.8,16.93,-24.21,-24.57,0,*47
1497935130.5,38938,20.56,74498.3,16.91,-24.35,-24.77,0,*4D
1497935131.75,38939,20.56,74496.0,16.93,-25.65,-26.29,0,*43
1497935132.99,38940,20.56,74498.5,16.91,-26.03,-26.55,0,*47
1497935134.2,38941,20.56,74500.8,16.91,-25.19,-25.65,0,*4E
1497935135.4,38942,20.56,74500.3,16.91,-24.57,-24.93,0,*4E
1497935136.64,38943,20.56,74498.5,16.91,-24.51,-24.87,0,*4C
1497935137.9,38944,20.56,74498.5,16.93,-24.71,-25.19,0,*4D
1497935139.13,38945,20.56,74500.3,16.91,-25.29,-25.87,0,*45
1497935140.38,38946,20.56,74496.0,16.93,-24.87,-25.35,0,*48
1497935141.63,38947,20.56,74498.3,16.93,-25.97,-26.45,0,*4D
1497935142.86,38948,20.56,74498.0,16.91,-24.87,-25.19,0,*4A
1497935144.15,38949,20.56,74498.3,16.93,-24.21,-24.71,0,*4A
1497935145.41,38950,20.56,74500.3,16.93,-24.31,-24.71,0,*43
1497935146.66,38951,20.56,74496.0,16.93,-24.35,-24.83,0,*4B
1497935147.89,38952,20.56,74496.3,16.95,-24.31,-24.67,0,*40
1497935149.12,38953,20.56,74496.5,16.95,-23.99,-24.47,0,*46
1497935150.35,38954,20.56,74498.8,16.95,-23.99,-24.47,0,*41
1497935151.59,38955,20.56,74498.0,16.95,-23.69,-24.15,0,*48
1497935152.86,38956,20.56,74498.0,16.97,-23.69,-24.11,0,*4D
1497935154.1,38957,20.56,74496.3,16.99,-24.21,-24.61,0,*4E
1497935155.35,38958,20.56,74498.8,16.99,-23.65,-23.95,0,*4A
1497935156.57,38959,20.56,74500.0,16.99,-23.59,-23.95,0,*44
1497935157.82,38960,20.56,74500.5,17.01,-24.57,-25.03,0,*4E
1497935159.08,38961,20.56,74498.0,17.05,-25.03,-25.65,0,*4B
1497935160.33,38962,20.56,74494.5,17.01,-25.13,-25.71,0,*48
1497935161.6,38963,20.56,74496.0,16.99,-24.25,-24.71,0,*4C
1497935162.81,38964,20.56,74500.5,16.99,-24.35,-24.61,0,*4B
1497935164.04,38965,20.56,74496.3,17.05,-24.97,-25.49,0,*4D
1497935165.3,38966,20.56,74498.8,17.05,-24.51,-24.87,0,*47
1497935166.55,38967,20.56,74500.5,17.01,-24.67,-24.97,0,*46
1497935167.75,38968,20.56,74500.8,16.99,-24.77,-25.23,0,*46
1497935169.01,38969,20.56,74498.3,17.01,-24.71,-25.19,0,*48
1497935170.26,38970,20.56,74500.8,17.01,-24.31,-24.67,0,*4C
1497935171.51,38971,20.56,74498.5,17.01,-24.31,-24.67,0,*4D
1497935172.79,38972,20.56,74498.5,17.05,-23.99,-24.41,0,*4B
1497935174.05,38973,20.56,74496.5,17.05,-24.31,-24.41,0,*4F
1497935175.32,38974,20.56,74496.5,17.05,-23.99,-24.41,0,*4D
1497935176.55,38975,20.56,74496.8,17.07,-24.11,-24.51,0,*48
1497935177.75,38976,20.56,74496.0,17.07,-24.61,-25.09,0,*40
1497935178.99,38977,20.56,74496.8,17.09,-24.25,-24.61,0,*40
1497935180.22,38978,20.56,74500.0,17.09,-24.11,-24.57,0,*4D
1497935181.45,38979,20.56,74500.8,17.09,-24.11,-24.47,0,*4D
1497935182.68,38980,20.56,74496.3,17.09,-24.11,-24.47,0,*4B
1497935183.92,38981,20.56,74498.8,17.09,-24.21,-24.61,0,*4D
1497935185.18,38982,20.56,74500.8,17.11,-24.05,-24.41,0,*43
1497935186.42,38983,20.56,74502.0,17.09,-24.71,-25.23,0,*4D
1497935187.71,38984,20.56,74496.8,17.11,-24.71,-25.03,0,*41
1497935188.97,38985,20.56,74502.5,17.11,-24.05,-24.41,0,*44
1497935190.22,38986,20.56,74498.3,17.11,-24.11,-24.47,0,*44
1497935191.48,38987,20.56,74498.8,17.11,-24.11,-24.57,0,*44
1497935192.73,38988,20.56,74498.5,17.11,-25.45,-26.07,0,*4C
1497935193.96,38989,20.56,74498.8,17.11,-25.61,-26.23,0,*4D
1497935195.2,38990,20.56,74496.8,17.11,-26.03,-26.61,0,*44
1497935196.4,38991,20.56,74494.8,17.09,-26.23,-26.87,0,*46
1497935197.65,38992,20.56,74498.5,17.09,-26.17,-26.71,0,*4B
1497935198.88,38993,20.56,74500.0,17.07,-25.65,-26.13,0,*46
1497935200.09,38994,20.56,74500.0,17.09,-24.77,-25.39,0,*46
1497935201.29,38995,20.56,74498.3,17.09,-25.39,-25.87,0,*49
1497935202.48,38996,20.56,74498.8,17.07,-25.91,-26.49,0,*47
1497935203.76,38997,20.56,74498.3,17.05,-25.97,-26.71,0,*49
1497935205.01,38998,20.56,74498.5,17.05,-25.65,-26.33,0,*4D
1497935206.22,38999,20.56,74500.8,17.07,-24.31,-24.61,0,*4B
1497935207.43,39000,20.56,74500.3,17.07,-24.35,-24.61,0,*47
1497935208.65,39001,20.56,74498.3,17.07,-23.85,-24.35,0,*4B
1497935209.88,39002,20.56,74500.3,17.07,-24.25,-24.61,0,*44
1497935211.12,39003,20.56,74500.3,17.09,-24.25,-24.61,0,*4B
1497935212.38,39004,20.56,74492.8,17.11,-24.57,-24.87,0,*48
1497935213.58,39005,20.56,74498.8,17.09,-24.05,-24.31,0,*4A
1497935214.85,39006,20.56,74500.8,17.11,-24.41,-24.77,0,*42
1497935216.11,39007,20.56,74498.5,17.11,-24.87,-25.39,0,*42
1497935217.37,39008,20.56,74500.3,17.11,-24.25,-24.47,0,*4D
1497935218.61,39009,20.56,74500.3,17.11,-24.47,-24.93,0,*41
1497935219.84,39010,20.56,74496.3,17.13,-24.57,-25.03,0,*42
1497935221.08,39011,20.56,74498.3,17.13,-24.83,-25.49,0,*44
1497935222.31,39012,20.56,74500.5,17.13,-24.87,-25.35,0,*48
1497935223.56,39013,20.56,74502.0,17.15,-24.67,-25.19,0,*4F
1497935224.82,39014,20.56,74500.5,17.13,-24.15,-24.41,0,*47
1497935226.05,39015,20.56,74502.8,17.13,-23.95,-24.51,0,*48
1497935227.3,39016,20.56,74498.5,17.15,-26.07,-26.77,0,*45
1497935228.56,39017,20.56,74500.0,17.13,-26.71,-27.39,0,*48
1497935229.78,39018,20.56,74496.0,17.15,-25.91,-26.45,0,*46
1497935231.02,39019,20.56,74498.5,17.11,-25.61,-26.07,0,*4A
1497935232.26,39020,20.56,74500.0,17.11,-25.45,-25.91,0,*4A
1497935233.5,39021,20.56,74498.3,17.09,-25.23,-25.71,0,*4C
1497935234.7,39022,20.56,74496.0,17.09,-25.61,-26.23,0,*4D
1497935235.96,39023,20.56,74498.3,17.09,-25.71,-26.17,0,*4A
1497935237.16,39024,20.56,74498.5,17.09,-25.35,-25.87,0,*47
1497935238.36,39025,20.56,74498.5,17.09,-25.09,-25.39,0,*4C
1497935239.65,39026,20.56,74502.5,17.11,-25.03,-25.55,0,*46
1497935240.88,39027,20.56,74498.3,17.09,-25.03,-25.61,0,*49
1497935242.11,39028,20.56,74500.8,17.09,-25.23,-25.71,0,*45
1497935243.37,39029,20.56,74498.5,17.09,-25.71,-26.17,0,*40
1497935244.61,39030,20.56,74498.3,17.09,-25.55,-26.07,0,*4F
1497935245.84,39031,20.56,74500.3,17.09,-25.03,-25.61,0,*4E
1497935247.05,39032,20.56,74500.8,17.09,-24.57,-25.09,0,*43
1497935248.31,39033,20.56,74502.5,17.09,-25.03,-25.55,0,*4B
1497935249.54,39034,20.56,74502.0,17.09,-25.87,-26.17,0,*45
1497935250.8,39035,20.56,74500.8,17.09,-26.71,-27.39,0,*43
1497935252.03,39036,20.56,74498.3,17.09,-25.39,-25.75,0,*45
