1497927601.17,32873,20.13,74522.3,5.79,-26.55,-26.93,0,*71
1497927602.41,32874,20.13,74522.0,5.79,-26.55,-26.81,0,*75
1497927603.68,32875,20.13,74524.5,5.81,-26.55,-26.93,0,*70
1497927604.92,32876,20.13,74524.0,5.79,-26.93,-27.39,0,*7F
1497927606.17,32877,20.13,74522.5,5.79,-26.93,-27.23,0,*75
1497927607.44,32878,20.13,74524.5,5.81,-26.93,-27.23,0,*7D
1497927608.69,32879,20.13,74524.8,5.81,-26.77,-27.07,0,*70
1497927609.9,32880,20.13,74522.8,5.79,-26.71,-27.07,0,*77
1497927611.15,32881,20.13,74520.5,5.81,-26.77,-27.13,0,*72
1497927612.42,32882,20.13,74522.3,5.81,-26.93,-27.23,0,*78
1497927613.67,32883,20.13,74522.0,5.79,-26.81,-27.23,0,*7D
1497927614.91,32884,20.13,74524.3,5.81,-26.77,-27.13,0,*77
1497927616.18,32885,20.13,74524.8,5.81,-26.93,-27.23,0,*7F
1497927617.41,32886,20.13,74522.8,5.79,-26.93,-27.29,0,*71
1497927618.68,32887,20.13,74520.8,5.81,-26.93,-27.23,0,*7D
1497927619.93,32888,20.13,74524.5,5.81,-26.93,-27.29,0,*78
1497927621.13,32889,20.13,74520.0,5.79,-27.07,-27.29,0,*72
1497927622.35,32890,20.13,74524.5,5.79,-27.07,-27.39,0,*7B
1497927623.6,32891,20.13,74524.5,5.81,-27.07,-27.39,0,*7D
1497927624.85,32892,20.13,74522.8,5.81,-27.07,-27.39,0,*7E
1497927626.1,32893,20.13,74524.5,5.81,-26.97,-27.29,0,*76
1497927627.35,32894,20.13,74524.0,5.79,-26.97,-27.23,0,*7C
1497927628.59,32895,20.13,74522.3,5.81,-27.07,-27.39,0,*79
1497927629.85,32896,20.13,74526.0,5.79,-26.97,-27.39,0,*75
1497927631.07,32897,20.13,74524.5,5.79,-27.07,-27.39,0,*7C
1497927632.29,32898,20.13,74526.0,5.79,-27.07,-27.45,0,*78
1497927633.54,32899,20.13,74526.3,5.79,-26.97,-27.39,0,*7A
1497927634.76,32900,20.13,74524.0,5.79,-27.07,-27.39,0,*73
1497927635.95,32901,20.13,74522.8,5.79,-27.13,-27.55,0,*7D
1497927637.16,32902,20.13,74524.0,5.79,-27.13,-27.45,0,*7F
1497927638.41,32903,20.13,74526.5,5.79,-26.97,-27.23,0,*73
1497927639.66,32904,20.13,74526.3,5.79,-26.81,-27.23,0,*73
1497927640.91,32905,20.13,74526.5,5.79,-26.81,-27.23,0,*72
1497927642.16,32906,20.13,74528.0,5.79,-26.81,-27.23,0,*71
1497927643.41,32907,20.13,74524.5,5.79,-26.93,-27.23,0,*73
1497927644.63,32908,20.13,74524.8,5.79,-26.93,-27.29,0,*76
1497927645.85,32909,20.13,74524.8,5.79,-27.13,-27.45,0,*74
1497927647.11,32910,20.13,74524.0,5.81,-27.23,-27.39,0,*73
1497927648.33,32911,20.13,74528.5,5.79,-27.13,-27.45,0,*7D
1497927649.57,32912,20.13,74524.0,5.79,-27.23,-27.61,0,*7B
1497927650.79,32913,20.13,74526.8,5.79,-27.07,-27.39,0,*71
1497927652.04,32914,20.13,74526.3,5.79,-27.23,-27.61,0,*7D
1497927653.26,32915,20.13,74528.3,5.79,-27.23,-27.55,0,*7B
1497927654.5,32916,20.13,74524.3,5.79,-27.23,-27.61,0,*7F
1497927655.72,32917,20.13,74528.3,5.79,-27.23,-27.55,0,*79
1497927656.94,32918,20.13,74524.0,5.79,-27.23,-27.71,0,*70
1497927658.15,32919,20.13,74530.5,5.79,-27.39,-27.77,0,*7C
1497927659.4,32920,20.13,74530.0,5.79,-27.39,-27.61,0,*71
1497927660.63,32921,20.13,74528.5,5.79,-27.29,-27.61,0,*71
1497927661.82,32922,20.13,74524.5,5.79,-27.29,-27.55,0,*75
1497927663.07,32923,20.13,74526.5,5.77,-27.13,-27.35,0,*75
1497927664.28,32924,20.13,74530.5,5.75,-27.19,-27.51,0,*78
1497927665.53,32925,20.13,74528.8,5.77,-27.45,-27.67,0,*77
1497927666.75,32926,20.13,74528.8,5.77,-27.29,-27.67,0,*7E
1497927667.97,32927,20.13,74528.3,5.77,-27.29,-27.51,0,*7A
1497927669.19,32928,20.13,74528.8,5.75,-27.23,-27.55,0,*79
1497927670.41,32929,20.13,74530.0,5.75,-27.35,-27.51,0,*7B
1497927671.63,32930,20.13,74530.0,5.75,-27.39,-27.71,0,*7D
1497927672.87,32931,20.13,74528.3,5.77,-27.45,-27.67,0,*72
1497927674.12,32932,20.13,74526.5,5.77,-27.35,-27.67,0,*76
1497927675.36,32933,20.13,74526.5,5.77,-27.45,-27.77,0,*71
1497927676.55,32934,20.13,74526.8,5.75,-27.51,-27.71,0,*77
1497927677.77,32935,20.13,74528.3,5.75,-27.39,-27.71,0,*78
1497927678.96,32936,20.13,74528.8,5.75,-27.51,-27.71,0,*75
1497927680.18,32937,20.13,74528.8,5.75,-27.35,-27.67,0,*71
1497927681.41,32938,20.13,74528.5,5.75,-27.07,-27.39,0,*74
1497927682.63,32939,20.13,74528.3,5.75,-26.87,-27.35,0,*70
1497927683.86,32940,20.13,74528.8,5.75,-27.19,-27.39,0,*74
1497927685.1,32941,20.13,74528.5,5.75,-27.19,-27.39,0,*75
1497927686.35,32942,20.13,74528.3,5.77,-27.03,-27.35,0,*73
1497927687.57,32943,20.13,74530.5,5.75,-27.07,-27.35,0,*74
1497927688.79,32944,20.13,74528.8,5.75,-27.23,-27.55,0,*73
1497927690.01,32945,20.13,74528.0,5.77,-27.29,-27.51,0,*7E
1497927691.23,32946,20.13,74528.0,5.75,-27.39,-27.67,0,*7B
1497927692.45,32947,20.13,74528.3,5.75,-27.23,-27.51,0,*74
1497927693.67,32948,20.13,74526.0,5.75,-27.23,-27.51,0,*7B
1497927694.89,32949,20.13,74530.0,5.75,-27.23,-27.51,0,*7A
1497927696.11,32950,20.13,74528.8,5.75,-27.03,-27.35,0,*72
1497927697.36,32951,20.13,74524.8,5.75,-26.93,-27.23,0,*7C
1497927698.61,32952,20.13,74530.0,5.75,-26.93,-27.23,0,*7F
1497927699.83,32953,20.13,74528.8,5.75,-27.03,-27.23,0,*76
1497927701.07,32954,20.13,74526.3,5.75,-26.93,-27.23,0,*79
1497927702.29,32955,20.13,74528.0,5.75,-27.03,-27.39,0,*7B
1497927703.56,32956,20.13,74528.0,5.77,-27.19,-27.35,0,*7D
1497927704.79,32957,20.13,74528.0,5.75,-27.19,-27.39,0,*72
1497927706.02,32958,20.13,74526.3,5.75,-27.07,-27.23,0,*79
1497927707.24,32959,20.13,74528.3,5.75,-27.03,-27.23,0,*7C
1497927708.46,32960,20.13,74526.5,5.75,-27.03,-27.23,0,*76
1497927709.68,32961,20.13,74526.0,5.75,-27.07,-27.23,0,*73
1497927710.95,32962,20.13,74526.3,5.77,-26.81,-26.97,0,*73
1497927712.15,32963,20.13,74524.0,5.75,-26.65,-26.87,0,*7B
1497927713.43,32964,20.13,74524.8,5.77,-26.33,-26.77,0,*72
1497927714.67,32965,20.13,74528.0,5.77,-26.45,-26.81,0,*7B
1497927715.89,32966,20.13,74528.3,5.75,-26.55,-26.87,0,*7D
1497927717.14,32967,20.13,74528.5,5.75,-26.33,-26.55,0,*73
1497927718.36,32968,20.13,74532.3,5.77,-26.49,-26.65,0,*70
1497927719.6,32969,20.13,74526.5,5.77,-26.61,-26.81,0,*71
1497927720.79,32970,20.13,74524.3,5.79,-26.23,-26.45,0,*79
1497927721.98,32971,20.13,74528.8,5.79,-26.39,-26.61,0,*75
1497927723.2,32972,20.13,74530.0,5.79,-26.29,-26.45,0,*71
1497927724.44,32973,20.13,74526.5,5.79,-26.55,-26.77,0,*7A
1497927725.66,32974,20.13,74526.8,5.81,-26.45,-26.61,0,*7C
1497927726.9,32975,20.13,74524.8,5.79,-26.29,-26.55,0,*77
1497927728.14,32976,20.13,74524.3,5.81,-26.29,-26.45,0,*72
1497927729.41,32977,20.13,74526.3,5.81,-26.55,-26.81,0,*70
1497927730.68,32978,20.13,74528.8,5.81,-26.55,-26.77,0,*76
1497927731.92,32979,20.13,74524.0,5.81,-26.61,-26.93,0,*7A
1497927733.16,32980,20.13,74526.3,5.81,-26.45,-26.71,0,*76
1497927734.35,32981,20.13,74528.3,5.79,-26.39,-26.61,0,*7A
1497927735.57,32982,20.13,74528.5,5.83,-26.17,-26.49,0,*7A
1497927736.8,32983,20.13,74526.0,5.83,-26.17,-26.49,0,*7B
1497927738.07,32984,20.13,74526.5,5.85,-26.17,-26.33,0,*77
1497927739.3,32985,20.13,74528.3,5.83,-26.17,-26.39,0,*7A
1497927740.51,32986,20.13,74526.8,5.85,-26.23,-26.49,0,*7F
1497927741.73,32987,20.13,74526.5,5.83,-26.33,-26.49,0,*79
1497927742.93,32988,20.13,74530.0,5.83,-26.39,-26.65,0,*72
1497927744.16,32989,20.13,74524.8,5.85,-26.23,-26.55,0,*7D
1497927745.41,32990,20.13,74526.0,5.85,-26.49,-26.77,0,*79
1497927746.66,32991,20.13,74526.5,5.85,-26.65,-26.93,0,*7C
1497927747.92,32992,20.13,74526.5,5.85,-26.55,-26.93,0,*7C
1497927749.19,32993,20.13,74524.3,5.85,-26.33,-26.55,0,*77
1497927750.41,32994,20.13,74530.8,5.85,-26.39,-26.65,0,*79
1497927751.69,32995,20.13,74524.0,5.89,-26.13,-26.33,0,*7F
1497927752.92,32996,20.13,74524.8,5.91,-26.29,-26.39,0,*76
1497927754.18,32997,20.13,74524.0,5.89,-26.03,-26.17,0,*7A
1497927755.42,32998,20.13,74528.8,5.91,-26.13,-26.39,0,*71
1497927756.66,32999,20.13,74526.5,5.91,-26.13,-26.39,0,*70
1497927757.89,33000,20.13,74528.3,5.91,-26.13,-26.45,0,*73
1497927759.09,33001,20.13,74528.0,5.91,-26.23,-26.39,0,*7A
1497927760.3,33002,20.13,74528.5,5.91,-26.39,-26.65,0,*7B
1497927761.51,33003,20.13,74528.8,5.91,-26.39,-26.61,0,*7E
1497927762.79,33004,20.13,74528.3,5.93,-26.55,-26.81,0,*7F
1497927763.99,33005,20.13,74528.3,5.95,-26.39,-26.61,0,*7C
1497927765.22,33006,20.13,74528.3,5.93,-26.23,-26.45,0,*74
1497927766.48,33007,20.13,74530.5,5.93,-26.29,-26.45,0,*7F
1497927767.74,33008,20.13,74526.3,5.93,-26.29,-26.61,0,*76
1497927769.0,33009,20.13,74528.3,5.93,-26.61,-26.97,0,*72
1497927770.23,33010,20.13,74528.8,5.95,-26.61,-26.81,0,*7B
1497927771.49,33011,20.13,74528.8,5.93,-26.39,-26.77,0,*78
1497927772.75,33012,20.13,74528.8,5.93,-26.39,-26.55,0,*7B
1497927773.98,33013,20.13,74528.8,5.93,-26.39,-26.61,0,*7D
1497927775.22,33014,20.13,74526.3,5.93,-26.39,-26.65,0,*7E
1497927776.45,33015,20.13,74530.0,5.95,-26.49,-26.71,0,*7B
1497927777.71,33016,20.13,74526.0,5.95,-26.33,-26.71,0,*75
1497927778.97,33017,20.13,74526.5,5.93,-26.61,-26.81,0,*7A
1497927780.2,33018,20.13,74524.0,5.95,-26.55,-26.87,0,*72
1497927781.43,33019,20.13,74528.3,5.95,-26.61,-26.93,0,*71
1497927782.71,33020,20.13,74526.5,5.93,-26.55,-26.93,0,*7A
1497927783.94,33021,20.13,74526.3,5.95,-26.39,-26.77,0,*7D
1497927785.18,33022,20.13,74526.3,5.95,-26.71,-27.03,0,*70
1497927786.41,33023,20.13,74526.8,5.95,-27.03,-27.35,0,*70
1497927787.65,33024,20.13,74528.3,5.95,-26.93,-27.07,0,*7E
1497927788.91,33025,20.13,74528.5,5.95,-26.93,-27.23,0,*79
1497927790.16,33026,20.13,74526.8,5.93,-27.13,-27.39,0,*7E
1497927791.4,33027,20.13,74528.0,5.95,-27.07,-27.35,0,*70
1497927792.63,33028,20.13,74526.8,5.93,-27.13,-27.55,0,*7A
1497927793.89,33029,20.13,74526.3,5.93,-26.93,-27.13,0,*70
1497927795.15,33030,20.13,74528.8,5.95,-26.93,-27.19,0,*74
1497927796.41,33031,20.13,74528.3,5.93,-27.13,-27.39,0,*78
1497927797.64,33032,20.13,74528.3,5.95,-27.07,-27.35,0,*74
1497927798.9,33033,20.13,74528.0,5.93,-27.13,-27.45,0,*71
1497927800.15,33034,20.13,74524.0,5.93,-27.23,-27.55,0,*74
1497927801.41,33035,20.13,74526.0,5.93,-27.23,-27.55,0,*75
1497927802.69,33036,20.13,74524.3,5.93,-27.23,-27.45,0,*77
1497927803.97,33037,20.13,74526.8,5.93,-27.23,-27.61,0,*70
1497927805.22,33038,20.13,74524.3,5.93,-27.13,-27.45,0,*7A
1497927806.47,33039,20.13,74524.5,5.91,-27.23,-27.45,0,*7A
1497927807.69,33040,20.13,74522.0,5.91,-27.07,-27.29,0,*78
1497927808.92,33041,20.13,74526.8,5.89,-27.13,-27.29,0,*75
1497927810.13,33042,20.13,74526.5,5.91,-27.07,-27.29,0,*7A
1497927811.38,33043,20.13,74524.0,5.91,-27.23,-27.45,0,*77
1497927812.63,33044,20.13,74524.8,5.91,-27.23,-27.45,0,*70
1497927813.9,33045,20.13,74524.8,5.89,-27.19,-27.45,0,*71
1497927815.11,33046,20.13,74526.3,5.91,-27.07,-27.29,0,*7E
1497927816.34,33047,20.13,74524.5,5.89,-27.29,-27.51,0,*75
1497927817.59,33048,20.13,74526.5,5.89,-27.19,-27.51,0,*79
1497927818.85,33049,20.13,74528.3,5.91,-26.97,-27.23,0,*73
1497927820.13,33050,20.13,74530.5,5.89,-26.97,-27.19,0,*7B
1497927821.35,33051,20.13,74526.8,5.89,-26.87,-27.13,0,*71
1497927822.61,33052,20.13,74526.5,5.89,-26.81,-27.13,0,*74
1497927823.89,33053,20.13,74526.3,5.89,-26.71,-26.97,0,*77
1497927825.14,33054,20.13,74530.3,5.89,-26.49,-26.97,0,*7B
1497927826.4,33055,20.13,74528.0,5.91,-26.55,-26.77,0,*70
1497927827.65,33056,20.13,74530.0,5.89,-26.61,-26.97,0,*73
1497927828.92,33057,20.13,74524.3,5.91,-26.77,-26.97,0,*7C
1497927830.18,33058,20.13,74526.8,5.91,-26.81,-27.23,0,*74
1497927831.46,33059,20.13,74528.8,5.89,-26.97,-27.35,0,*7C
1497927832.73,33060,20.13,74530.0,5.89,-26.97,-27.29,0,*7B
1497927833.98,33061,20.13,74526.3,5.89,-26.97,-27.13,0,*73
1497927835.2,33062,20.13,74530.8,5.89,-26.87,-27.13,0,*71
1497927836.46,33063,20.13,74526.8,5.89,-26.81,-27.13,0,*76
1497927837.7,33064,20.13,74526.5,5.89,-26.65,-27.03,0,*7A
1497927838.95,33065,20.13,74526.0,5.91,-26.55,-26.81,0,*7A
1497927840.21,33066,20.13,74524.3,5.89,-26.61,-26.97,0,*70
1497927841.44,33067,20.13,74524.5,5.91,-26.61,-26.93,0,*7C
1497927842.7,33068,20.13,74524.3,5.89,-26.81,-27.03,0,*7C
1497927843.93,33069,20.13,74524.5,5.91,-26.77,-27.13,0,*7C
1497927845.17,33070,20.13,74526.0,5.91,-26.81,-27.13,0,*7D
1497927846.4,33071,20.13,74524.5,5.91,-27.03,-27.35,0,*73
1497927847.66,33072,20.13,74522.5,5.91,-26.93,-27.23,0,*7F
1497927848.89,33073,20.13,74522.8,5.91,-27.07,-27.45,0,*72
1497927850.15,33074,20.13,74524.3,5.91,-26.97,-27.23,0,*7D
1497927851.4,33075,20.13,74520.8,5.93,-27.13,-27.45,0,*73
1497927852.65,33076,20.13,74522.0,5.91,-27.23,-27.45,0,*71
1497927853.9,33077,20.13,74522.3,5.89,-27.13,-27.45,0,*7A
1497927855.13,33078,20.13,74526.0,5.91,-27.07,-27.45,0,*79
1497927856.36,33079,20.13,74524.8,5.91,-27.23,-27.55,0,*7F
1497927857.6,33080,20.13,74524.5,5.89,-27.19,-27.51,0,*7D
1497927858.83,33081,20.13,74526.3,5.91,-27.13,-27.45,0,*7A
1497927860.09,33082,20.13,74526.3,5.89,-27.19,-27.45,0,*7A
1497927861.35,33083,20.13,74524.0,5.89,-27.29,-27.61,0,*7E
1497927862.6,33084,20.13,74524.0,5.89,-27.35,-27.67,0,*72
1497927863.87,33085,20.13,74522.5,5.89,-27.19,-27.45,0,*7D
1497927865.12,33086,20.13,74524.8,5.89,-27.13,-27.45,0,*74
1497927866.34,33087,20.13,74522.5,5.91,-27.23,-27.55,0,*7E
1497927867.57,33088,20.13,74524.0,5.91,-27.13,-27.45,0,*73
1497927868.84,33089,20.13,74520.8,5.89,-27.19,-27.61,0,*77
1497927870.09,33090,20.13,74526.3,5.85,-27.07,-27.39,0,*71
1497927871.33,33091,20.13,74524.0,5.85,-27.23,-27.67,0,*7D
1497927872.57,33092,20.13,74524.3,5.85,-27.35,-27.71,0,*7E
1497927873.81,33093,20.13,74526.0,5.85,-27.35,-27.67,0,*78
1497927875.05,33094,20.13,74520.8,5.85,-27.35,-27.55,0,*7E
1497927876.28,33095,20.13,74526.8,5.85,-27.19,-27.51,0,*75
1497927877.5,33096,20.13,74526.0,5.83,-27.19,-27.51,0,*70
1497927878.72,33097,20.13,74522.8,5.83,-27.35,-27.51,0,*7F
1497927879.96,33098,20.13,74522.3,5.85,-27.35,-27.67,0,*73
1497927881.17,33099,20.13,74522.8,5.83,-27.35,-27.71,0,*73
1497927882.39,33100,20.13,74522.3,5.83,-27.35,-27.71,0,*72
1497927883.61,33101,20.13,74522.8,5.83,-27.39,-27.77,0,*79
1497927884.83,33102,20.13,74522.5,5.83,-27.39,-27.71,0,*7C
1497927886.05,33103,20.13,74522.8,5.83,-27.39,-27.71,0,*7D
1497927887.3,33104,20.13,74522.3,5.81,-27.39,-27.77,0,*7E
1497927888.54,33105,20.13,74522.5,5.81,-27.39,-27.71,0,*79
1497927889.76,33106,20.13,74524.0,5.79,-27.39,-27.71,0,*7D
1497927891.03,33107,20.13,74522.3,5.81,-27.39,-27.61,0,*7A
1497927892.22,33108,20.13,74520.0,5.79,-27.29,-27.71,0,*72
1497927893.47,33109,20.13,74520.8,5.81,-27.29,-27.61,0,*75
1497927894.74,33110,20.13,74520.0,5.81,-27.39,-27.61,0,*7C
1497927895.96,33111,20.13,74526.0,5.79,-27.39,-27.77,0,*7D
1497927897.18,33112,20.13,74522.8,5.81,-27.29,-27.55,0,*78
1497927898.41,33113,20.13,74526.3,5.79,-26.97,-27.29,0,*71
1497927899.64,33114,20.13,74526.0,5.79,-26.97,-27.29,0,*76
1497927900.89,33115,20.13,74520.5,5.79,-26.97,-27.23,0,*7D
1497927902.16,33116,20.13,74526.8,5.81,-26.93,-27.23,0,*7D
1497927903.4,33117,20.13,74524.8,5.81,-26.81,-27.13,0,*7C
1497927904.65,33118,20.13,74522.8,5.81,-26.77,-27.13,0,*7A
1497927905.9,33119,20.13,74524.5,5.79,-26.81,-27.23,0,*76
1497927907.15,33120,20.13,74526.3,5.79,-26.81,-27.23,0,*7C
1497927908.42,33121,20.13,74526.8,5.81,-26.93,-27.23,0,*79
1497927909.66,33122,20.13,74520.8,5.81,-26.81,-27.13,0,*7A
1497927910.91,33123,20.13,74524.3,5.81,-26.93,-27.13,0,*78
1497927912.18,33124,20.13,74522.5,5.81,-26.97,-27.23,0,*78
1497927913.4,33125,20.13,74524.8,5.79,-27.07,-27.39,0,*7D
1497927914.62,33126,20.13,74526.0,5.79,-27.13,-27.45,0,*70
1497927915.84,33127,20.13,74526.5,5.81,-27.07,-27.29,0,*79
1497927917.09,33128,20.13,74522.5,5.81,-27.07,-27.39,0,*77
1497927918.32,33129,20.13,74524.8,5.79,-26.97,-27.29,0,*78
1497927919.52,33130,20.13,74524.5,5.79,-27.07,-27.29,0,*78
1497927920.77,33131,20.13,74522.5,5.79,-26.81,-27.23,0,*7C
1497927922.01,33132,20.13,74524.8,5.81,-27.13,-27.39,0,*79
1497927923.25,33133,20.13,74524.3,5.81,-27.13,-27.45,0,*73
1497927924.44,33134,20.13,74526.0,5.79,-27.13,-27.29,0,*79
1497927925.66,33135,20.13,74522.3,5.79,-27.23,-27.55,0,*70
1497927926.87,33136,20.13,74524.3,5.79,-27.13,-27.45,0,*71
1497927928.09,33137,20.13,74520.0,5.79,-27.39,-27.71,0,*7F
1497927929.34,33138,20.13,74522.8,5.79,-27.39,-27.61,0,*71
1497927930.58,33139,20.13,74524.0,5.79,-27.39,-27.61,0,*70
1497927931.8,33140,20.13,74524.8,5.79,-27.23,-27.55,0,*72
1497927933.02,33141,20.13,74524.0,5.79,-27.29,-27.61,0,*7E
1497927934.29,33142,20.13,74526.3,5.77,-27.35,-27.61,0,*7E
1497927935.56,33143,20.13,74526.3,5.77,-27.35,-27.61,0,*7F
1497927936.81,33144,20.13,74522.0,5.77,-27.19,-27.45,0,*70
1497927938.05,33145,20.13,74522.5,5.77,-27.35,-27.67,0,*7F
1497927939.29,33146,20.13,74526.8,5.77,-27.45,-27.77,0,*7A
1497927940.51,33147,20.13,74524.0,5.75,-27.35,-27.67,0,*7F
1497927941.73,33148,20.13,74526.3,5.77,-27.13,-27.51,0,*73
1497927942.96,33149,20.13,74526.8,5.77,-27.19,-27.51,0,*78
1497927944.19,33150,20.13,74524.0,5.77,-27.29,-27.67,0,*76
1497927945.44,33151,20.13,74524.0,5.77,-27.29,-27.61,0,*71
1497927946.64,33152,20.13,74524.3,5.75,-27.29,-27.67,0,*76
1497927947.86,33153,20.13,74522.8,5.75,-27.35,-27.71,0,*7D
1497927949.08,33154,20.13,74524.3,5.75,-27.35,-27.67,0,*7D
1497927950.29,33155,20.13,74526.8,5.75,-27.35,-27.55,0,*7D
1497927951.52,33156,20.13,74526.0,5.75,-27.07,-27.35,0,*79
1497927952.74,33157,20.13,74524.3,5.75,-27.07,-27.39,0,*74
1497927953.96,33158,20.13,74524.0,5.75,-27.23,-27.55,0,*77
1497927955.18,33159,20.13,74524.3,5.75,-27.23,-27.55,0,*76
1497927956.41,33160,20.13,74524.3,5.75,-27.19,-27.39,0,*7F
1497927957.64,33161,20.13,74524.0,5.75,-27.07,-27.35,0,*7D
1497927958.88,33162,20.13,74524.5,5.73,-27.03,-27.35,0,*7C
1497927960.13,33163,20.13,74524.8,5.73,-27.07,-27.35,0,*79
1497927961.37,33164,20.13,74526.8,5.73,-27.19,-27.51,0,*73
1497927962.64,33165,20.13,74526.0,5.73,-26.93,-27.23,0,*74
1497927963.88,33166,20.13,74524.3,5.73,-26.87,-27.23,0,*72
1497927965.15,33167,20.13,74526.8,5.73,-26.93,-27.23,0,*76
1497927966.39,33168,20.13,74524.3,5.73,-27.03,-27.23,0,*71
1497927967.63,33169,20.13,74524.3,5.73,-27.03,-27.39,0,*7B
1497927968.86,33170,20.13,74528.0,5.73,-27.07,-27.55,0,*7D
1497927970.1,33171,20.13,74524.3,5.73,-27.35,-27.67,0,*7C
1497927971.34,33172,20.13,74526.5,5.73,-27.23,-27.71,0,*7F
1497927972.59,33173,20.13,74526.8,5.73,-27.07,-27.39,0,*74
1497927973.83,33174,20.13,74526.5,5.73,-27.03,-27.35,0,*7B
1497927975.07,33175,20.13,74526.5,5.71,-27.19,-27.39,0,*7F
1497927976.3,33176,20.13,74526.0,5.73,-27.35,-27.51,0,*7E
1497927977.54,33177,20.13,74524.3,5.73,-27.35,-27.55,0,*7B
1497927978.76,33178,20.13,74526.0,5.71,-27.39,-27.55,0,*7A
1497927980.0,33179,20.13,74524.8,5.73,-27.39,-27.71,0,*7F
1497927981.2,33180,20.13,74524.3,5.71,-27.51,-27.67,0,*72
1497927982.39,33181,20.13,74524.8,5.71,-27.55,-27.71,0,*70
1497927983.62,33182,20.13,74524.8,5.73,-27.35,-27.55,0,*71
1497927984.85,33183,20.13,74524.5,5.71,-27.29,-27.61,0,*78
1497927986.06,33184,20.13,74528.5,5.71,-27.39,-27.77,0,*79
1497927987.28,33185,20.13,74528.3,5.71,-27.45,-27.71,0,*75
1497927988.5,33186,20.13,74524.8,5.71,-27.45,-27.71,0,*76
1497927989.71,33187,20.13,74526.8,5.73,-27.51,-27.93,0,*7C
1497927990.95,33188,20.13,74524.5,5.69,-27.45,-27.77,0,*77
1497927992.2,33189,20.13,74524.8,5.69,-27.45,-27.89,0,*77
1497927993.39,33190,20.13,74528.8,5.67,-27.51,-27.77,0,*75
1497927994.58,33191,20.13,74524.5,5.67,-27.51,-27.77,0,*74
1497927995.8,33192,20.13,74526.5,5.67,-27.45,-27.77,0,*72
1497927997.02,33193,20.13,74526.5,5.69,-27.29,-27.55,0,*77
1497927998.24,33194,20.13,74526.3,5.69,-27.29,-27.55,0,*70
1497927999.49,33195,20.13,74524.8,5.67,-27.35,-27.61,0,*75
1497928000.69,33196,20.13,74528.0,5.67,-27.29,-27.67,0,*7D
1497928001.93,33197,20.13,74528.3,5.69,-27.07,-27.39,0,*75
1497928003.15,33198,20.13,74524.0,5.67,-27.35,-27.51,0,*7B
1497928004.39,33199,20.13,74526.0,5.67,-27.23,-27.39,0,*73
1497928005.63,33200,20.13,74526.5,5.67,-27.19,-27.45,0,*72
1497928006.84,33201,20.13,74526.5,5.67,-27.29,-27.45,0,*70
1497928008.11,33202,20.13,74524.8,5.69,-27.23,-27.45,0,*77
1497928009.32,33203,20.13,74526.8,5.63,-27.35,-27.71,0,*7C
1497928010.54,33204,20.13,74526.0,5.63,-27.39,-27.71,0,*77
1497928011.76,33205,20.13,74528.3,5.63,-27.39,-27.67,0,*71
1497928012.99,33206,20.13,74526.8,5.63,-27.39,-27.67,0,*72
1497928014.21,33207,20.13,74526.3,5.63,-27.39,-27.67,0,*73
1497928015.4,33208,20.13,74524.5,5.63,-27.51,-27.71,0,*75
1497928016.63,33209,20.13,74524.3,5.63,-27.07,-27.39,0,*7B
1497928017.87,33210,20.13,74528.3,5.63,-26.71,-26.97,0,*76
1497928019.1,33211,20.13,74526.0,5.63,-26.81,-27.07,0,*70
1497928020.32,33212,20.13,74526.5,5.63,-27.07,-27.35,0,*7D
1497928021.55,33213,20.13,74526.0,5.63,-26.81,-27.07,0,*72
1497928022.77,33214,20.13,74526.0,5.63,-26.71,-27.03,0,*7E
1497928023.99,33215,20.13,74526.8,5.63,-26.81,-27.07,0,*74
1497928025.27,33216,20.13,74524.3,5.61,-26.81,-27.19,0,*7A
1497928026.49,33217,20.13,74526.8,5.63,-26.65,-26.97,0,*74
1497928027.74,33218,20.13,74528.8,5.63,-26.71,-26.97,0,*7E
1497928028.97,33219,20.13,74524.0,5.67,-26.65,-26.81,0,*79
1497928030.19,33220,20.13,74526.3,5.63,-26.97,-27.07,0,*75
1497928031.42,33221,20.13,74526.3,5.63,-26.65,-26.97,0,*71
1497928032.65,33222,20.13,74528.5,5.63,-26.65,-26.97,0,*72
1497928033.9,33223,20.13,74530.0,5.63,-26.81,-27.23,0,*77
1497928035.15,33224,20.13,74524.5,5.67,-26.97,-27.35,0,*74
1497928036.4,33225,20.13,74524.0,5.67,-26.81,-27.19,0,*7C
1497928037.62,33226,20.13,74524.3,5.67,-26.61,-26.93,0,*72
1497928038.84,33227,20.06,74522.8,5.67,-26.77,-27.13,0,*7D
1497928040.06,33228,20.13,74526.3,5.67,-27.13,-27.35,0,*75
1497928041.3,33229,20.13,74526.3,5.67,-27.19,-27.35,0,*7E
1497928042.5,33230,20.13,74524.5,5.67,-27.29,-27.51,0,*77
1497928043.7,33231,20.13,74530.3,5.67,-27.29,-27.51,0,*76
1497928044.92,33232,20.13,74524.3,5.63,-27.35,-27.67,0,*79
1497928046.14,33233,20.13,74524.5,5.63,-27.03,-27.23,0,*7D
1497928047.33,33234,20.13,74528.3,5.63,-26.87,-27.07,0,*71
1497928048.53,33235,20.13,74528.5,5.63,-26.65,-26.87,0,*75
1497928049.78,33236,20.13,74524.0,5.63,-26.71,-26.97,0,*72
