1497985201.18,21776,26.13,74364.8,6.51,-23.65,-22.31,0,*7A
1497985202.43,21777,26.13,74364.3,6.51,-23.65,-22.27,0,*7C
1497985203.68,21778,26.06,74366.8,6.51,-23.53,-22.11,0,*73
1497985204.94,21779,26.06,74362.3,6.51,-23.65,-22.11,0,*77
1497985206.17,21780,26.06,74362.8,6.51,-23.75,-22.11,0,*70
1497985207.45,21781,26.06,74358.5,6.51,-23.65,-21.87,0,*7C
1497985208.71,21782,26.13,74360.0,6.51,-23.59,-21.67,0,*7E
1497985209.96,21783,26.13,74360.8,6.51,-23.59,-21.67,0,*7F
1497985211.22,21784,26.06,74358.5,6.57,-23.59,-21.53,0,*79
1497985212.47,21785,26.06,74356.8,6.53,-23.65,-21.47,0,*76
1497985213.72,21786,26.06,74356.8,6.53,-23.65,-21.39,0,*7C
1497985214.99,21787,26.06,74356.5,6.53,-23.65,-21.33,0,*77
1497985216.23,21788,26.06,74358.8,6.53,-23.75,-21.17,0,*7F
1497985217.48,21789,26.13,74362.3,6.53,-23.65,-21.17,0,*7F
1497985218.73,21790,26.06,74356.5,6.53,-23.59,-20.79,0,*71
1497985219.96,21791,26.06,74358.0,6.53,-23.59,-20.73,0,*7A
1497985221.25,21792,26.06,74358.8,6.57,-23.53,-20.49,0,*7E
1497985222.48,21793,26.06,74362.3,6.53,-23.59,-20.39,0,*76
1497985223.73,21794,26.06,74362.8,6.53,-23.65,-20.29,0,*7F
1497985224.99,21795,26.06,74360.5,6.57,-23.53,-20.09,0,*7D
1497985226.24,21796,26.06,74360.0,6.53,-23.65,-19.95,0,*70
1497985227.52,21797,26.06,74358.0,6.53,-23.65,-19.65,0,*7E
1497985228.8,21798,26.06,74362.5,6.53,-23.65,-19.57,0,*70
1497985230.05,21799,26.06,74356.5,6.57,-23.59,-19.41,0,*7D
1497985231.3,21800,26.06,74358.3,6.53,-23.75,-19.23,0,*7C
1497985232.53,21801,26.06,74354.5,6.53,-23.75,-19.03,0,*7F
1497985233.77,21802,26.06,74354.3,6.53,-23.65,-18.79,0,*71
1497985235.04,21803,26.06,74348.5,6.57,-23.53,-18.59,0,*73
1497985236.29,21804,26.06,74348.8,6.57,-23.53,-18.25,0,*7F
1497985237.55,21805,26.13,74358.3,6.57,-23.19,-17.69,0,*77
1497985238.82,21806,26.06,74354.3,6.57,-23.49,-17.63,0,*7B
1497985240.06,21807,26.06,74348.0,6.59,-23.43,-17.59,0,*77
1497985241.31,21808,26.06,74350.3,6.57,-23.49,-17.31,0,*72
1497985242.59,21809,26.06,74350.0,6.53,-23.53,-17.11,0,*7E
1497985243.84,21810,26.06,74348.8,6.53,-23.53,-16.83,0,*7C
1497985245.09,21811,26.06,74350.0,6.57,-23.49,-16.45,0,*78
1497985246.37,21812,26.06,74344.8,6.57,-23.49,-16.17,0,*7C
1497985247.63,21813,26.06,74344.8,6.57,-23.33,-15.75,0,*77
1497985248.85,21814,26.06,74344.3,6.57,-23.39,-15.67,0,*79
1497985250.11,21815,26.06,74346.5,6.57,-23.33,-15.25,0,*74
1497985251.39,21816,26.06,74340.8,6.57,-23.23,-15.01,0,*70
1497985252.59,21817,26.06,74342.0,6.59,-23.13,-14.65,0,*7F
1497985253.85,21818,26.06,74342.0,6.59,-23.33,-14.51,0,*75
1497985255.09,21819,26.06,74342.8,6.61,-23.29,-14.11,0,*70
1497985256.36,21820,26.06,74344.3,6.61,-23.29,-13.79,0,*73
1497985257.59,21821,26.06,74348.3,6.59,-23.33,-13.65,0,*7F
1497985258.87,21822,26.06,74348.5,6.61,-23.29,-13.33,0,*7F
1497985260.15,21823,26.06,74348.0,6.61,-23.03,-12.79,0,*79
1497985261.4,21824,26.06,74354.0,6.61,-22.97,-12.61,0,*7B
1497985262.63,21825,26.06,74356.8,6.61,-22.87,-12.21,0,*7F
1497985263.88,21826,26.06,74354.8,6.61,-22.83,-11.93,0,*72
1497985265.16,21827,26.06,74352.5,6.61,-23.03,-11.89,0,*71
1497985266.41,21828,26.06,74348.8,6.61,-22.87,-11.55,0,*72
1497985267.66,21829,26.06,74348.5,6.61,-22.67,-11.29,0,*76
1497985268.9,21830,26.06,74348.5,6.61,-22.53,-10.97,0,*7D
1497985270.16,21831,26.06,74350.5,6.61,-22.37,-10.67,0,*71
1497985271.45,21832,26.06,74352.3,6.61,-22.21,-10.41,0,*71
1497985272.67,21833,26.06,74352.8,6.61,-22.07,-10.19,0,*79
1497985273.92,21834,26.06,74354.8,6.61,-21.87,-9.89,0,*44
1497985275.14,21835,26.06,74356.8,6.61,-21.63,-9.75,0,*4C
1497985276.39,21836,26.06,74358.8,6.61,-21.47,-9.57,0,*49
1497985277.63,21837,26.06,74356.5,6.65,-21.17,-9.15,0,*4F
1497985278.83,21838,26.06,74356.8,6.63,-20.59,-8.71,0,*4E
1497985280.04,21839,26.06,74358.5,6.63,-20.49,-8.63,0,*4D
1497985281.28,21840,26.06,74356.8,6.65,-20.15,-8.41,0,*4C
1497985282.52,21841,26.06,74352.8,6.65,-19.85,-8.21,0,*48
1497985283.77,21842,26.06,74354.3,6.63,-19.65,-8.07,0,*47
1497985284.99,21843,26.06,74354.3,6.63,-19.37,-7.95,0,*45
1497985286.24,21844,26.06,74358.0,6.63,-19.31,-7.91,0,*40
1497985287.49,21845,26.06,74354.8,6.65,-18.79,-7.77,0,*42
1497985288.68,21846,26.06,74356.0,6.63,-18.65,-7.53,0,*4C
1497985289.93,21847,26.06,74356.8,6.63,-18.31,-7.39,0,*40
1497985291.18,21848,26.06,74358.0,6.63,-17.97,-7.35,0,*40
1497985292.41,21849,26.06,74356.5,6.63,-17.83,-7.35,0,*44
1497985293.63,21850,26.06,74360.0,6.65,-17.35,-7.23,0,*40
1497985294.91,21851,26.06,74362.0,6.65,-17.21,-7.35,0,*43
1497985296.12,21852,26.06,74360.5,6.63,-16.93,-7.27,0,*4D
1497985297.4,21853,26.06,74360.3,6.65,-16.65,-7.35,0,*40
1497985298.64,21854,26.06,74364.3,6.65,-16.37,-7.35,0,*40
1497985299.92,21855,26.06,74360.5,6.65,-16.09,-7.35,0,*4C
1497985301.14,21856,26.06,74360.0,6.67,-15.63,-7.35,0,*42
1497985302.39,21857,26.06,74362.8,6.67,-15.43,-7.43,0,*40
1497985303.62,21858,26.06,74362.0,6.67,-15.29,-7.65,0,*47
1497985304.84,21859,26.06,74366.8,6.67,-15.25,-7.99,0,*49
1497985306.11,21860,26.06,74364.5,6.69,-14.93,-7.99,0,*41
1497985307.32,21861,26.06,74364.5,6.67,-14.69,-8.11,0,*44
1497985308.55,21862,26.06,74364.0,6.67,-14.55,-8.37,0,*4C
1497985309.77,21863,26.06,74366.0,6.67,-14.55,-8.55,0,*49
1497985311.0,21864,26.06,74362.3,6.67,-14.43,-8.85,0,*44
1497985312.2,21865,26.06,74362.0,6.67,-14.29,-8.93,0,*4E
1497985313.41,21866,26.06,74362.8,6.67,-14.15,-9.05,0,*4C
1497985314.61,21867,26.06,74360.8,6.67,-14.15,-9.27,0,*4D
1497985315.87,21868,26.06,74362.3,6.67,-14.01,-9.49,0,*4F
1497985317.13,21869,26.06,74364.8,6.67,-13.83,-9.53,0,*48
1497985318.33,21870,26.06,74362.5,6.67,-13.73,-9.67,0,*48
1497985319.57,21871,26.06,74364.3,6.69,-13.69,-9.83,0,*46
1497985320.81,21872,26.06,74360.3,6.67,-13.97,-10.23,0,*78
1497985322.06,21873,26.06,74360.0,6.67,-13.97,-10.35,0,*7E
1497985323.27,21874,26.06,74366.8,6.67,-14.11,-10.57,0,*74
1497985324.48,21875,26.06,74364.3,6.67,-14.23,-10.89,0,*77
1497985325.71,21876,26.06,74362.5,6.69,-14.33,-10.97,0,*74
1497985326.96,21877,26.06,74360.8,6.67,-14.55,-11.29,0,*7F
1497985328.2,21878,26.06,74358.0,6.69,-14.69,-11.51,0,*7E
1497985329.48,21879,26.06,74360.0,6.69,-14.93,-11.63,0,*7B
1497985330.72,21880,26.06,74356.5,6.69,-15.11,-11.81,0,*7A
1497985331.99,21881,26.06,74356.3,6.69,-15.35,-11.97,0,*7A
1497985333.24,21882,26.06,74358.3,6.69,-15.71,-12.11,0,*74
1497985334.46,21883,26.06,74358.5,6.69,-15.99,-12.21,0,*70
1497985335.72,21884,26.06,74358.3,6.69,-16.09,-12.21,0,*7D
1497985336.95,21885,26.06,74356.3,6.67,-16.17,-12.25,0,*79
1497985338.2,21886,26.06,74358.8,6.69,-16.45,-12.11,0,*74
1497985339.45,21887,26.06,74356.3,6.69,-16.83,-12.35,0,*79
1497985340.73,21888,26.06,74354.8,6.69,-17.17,-12.53,0,*7A
1497985341.96,21889,26.06,74354.3,6.67,-17.49,-12.57,0,*7A
1497985343.19,21890,26.06,74358.0,6.69,-17.49,-12.39,0,*74
1497985344.42,21891,26.06,74358.3,6.67,-17.79,-12.39,0,*78
1497985345.64,21892,26.06,74352.0,6.69,-17.87,-12.25,0,*79
1497985346.87,21893,26.06,74352.3,6.69,-18.17,-12.39,0,*73
1497985348.12,21894,26.06,74350.3,6.69,-18.41,-12.35,0,*7B
1497985349.37,21895,26.06,74340.3,6.69,-18.55,-12.39,0,*73
1497985350.63,21896,26.06,74346.5,6.69,-18.69,-12.53,0,*73
1497985351.88,21897,26.06,74348.3,6.69,-18.65,-12.35,0,*7E
1497985353.11,21898,26.06,74350.8,6.69,-18.79,-12.39,0,*70
1497985354.36,21899,26.06,74356.0,6.69,-18.79,-12.35,0,*7D
1497985355.56,21900,26.06,74356.0,6.71,-18.79,-12.25,0,*74
1497985356.82,21901,26.06,74358.5,6.73,-18.73,-12.35,0,*7C
1497985358.02,21902,26.06,74362.3,6.71,-18.79,-12.47,0,*72
1497985359.25,21903,26.06,74356.3,6.71,-18.65,-12.53,0,*7B
1497985360.49,21904,26.06,74360.8,6.71,-18.69,-12.71,0,*70
1497985361.71,21905,26.06,74356.8,6.71,-18.49,-12.53,0,*73
1497985362.94,21906,26.06,74356.5,6.71,-18.49,-12.65,0,*75
1497985364.19,21907,26.06,74358.8,6.71,-18.35,-12.83,0,*77
1497985365.42,21908,26.06,74348.3,6.71,-18.31,-12.97,0,*79
1497985366.62,21909,26.06,74358.5,6.71,-18.07,-13.07,0,*75
1497985367.85,21910,26.06,74354.8,6.73,-17.83,-13.19,0,*73
1497985369.07,21911,26.06,74362.5,6.73,-17.73,-13.47,0,*76
1497985370.3,21912,26.06,74370.5,6.71,-17.63,-13.79,0,*7B
1497985371.53,21913,26.06,74370.3,6.71,-17.49,-13.97,0,*72
1497985372.74,21914,26.06,74352.3,6.71,-17.35,-14.23,0,*76
1497985373.99,21915,26.06,74348.5,6.71,-17.11,-14.51,0,*74
1497985375.27,21916,26.06,74354.5,6.73,-17.07,-14.97,0,*78
1497985376.49,21917,26.06,74352.3,6.73,-16.79,-15.15,0,*7A
1497985377.72,21918,26.06,74348.8,6.73,-16.83,-15.63,0,*71
1497985379.0,21919,26.06,74350.5,6.73,-16.65,-16.09,0,*77
1497985380.2,21920,26.06,74348.3,6.71,-16.59,-16.37,0,*7D
1497985381.43,21921,26.06,74350.8,6.73,-16.37,-16.79,0,*7C
1497985382.69,21922,26.06,74350.8,6.73,-16.55,-17.45,0,*75
1497985383.92,21923,26.06,74346.5,6.71,-16.55,-17.79,0,*79
1497985385.16,21924,26.06,74350.8,6.73,-16.51,-18.25,0,*7E
1497985386.4,21925,26.06,74358.8,6.73,-16.55,-18.59,0,*70
1497985387.65,21926,26.0,74354.8,6.73,-16.65,-19.07,0,*7A
1497985388.89,21927,26.06,74350.8,6.73,-16.69,-19.51,0,*74
1497985390.12,21928,26.06,74350.5,6.73,-16.83,-19.99,0,*7B
1497985391.35,21929,26.06,74350.0,6.75,-16.97,-20.35,0,*75
1497985392.57,21930,26.06,74350.3,6.71,-17.31,-20.83,0,*79
1497985393.82,21931,26.06,74350.5,6.73,-17.11,-20.93,0,*79
1497985395.08,21932,26.06,74354.0,6.75,-17.41,-21.27,0,*77
1497985396.33,21933,26.06,74356.8,6.73,-17.69,-21.83,0,*74
1497985397.56,21934,26.0,74352.3,6.73,-17.83,-22.03,0,*7C
1497985398.83,21935,26.0,74354.0,6.73,-18.01,-22.21,0,*78
1497985400.09,21936,26.06,74352.3,6.73,-18.31,-22.63,0,*7E
1497985401.31,21937,26.0,74346.5,6.73,-18.49,-22.83,0,*7E
1497985402.51,21938,26.06,74350.0,6.71,-18.79,-22.97,0,*75
1497985403.74,21939,26.06,74354.3,6.73,-19.03,-23.13,0,*77
1497985404.99,21940,26.0,74350.3,6.73,-19.37,-23.33,0,*7C
1497985406.27,21941,26.06,74354.8,6.73,-19.57,-23.65,0,*78
1497985407.51,21942,26.06,74352.8,6.73,-19.81,-23.75,0,*71
1497985408.73,21943,26.06,74352.0,6.71,-20.15,-23.79,0,*79
1497985409.97,21944,26.06,74348.8,6.73,-20.35,-23.89,0,*71
1497985411.19,21945,26.0,74348.5,6.71,-20.69,-23.99,0,*7A
1497985412.39,21946,26.06,74354.5,6.71,-20.93,-24.05,0,*7E
1497985413.61,21947,26.06,74354.5,6.71,-21.27,-24.31,0,*76
1497985414.83,21948,26.06,74352.3,6.73,-21.43,-24.57,0,*79
1497985416.06,21949,26.06,74352.5,6.71,-21.87,-24.61,0,*77
1497985417.28,21950,26.0,74348.8,6.73,-22.03,-24.57,0,*77
1497985418.48,21951,26.06,74354.0,6.71,-22.27,-24.77,0,*70
1497985419.7,21952,26.06,74352.8,6.71,-22.41,-24.67,0,*72
1497985420.9,21953,26.06,74354.5,6.71,-22.41,-24.61,0,*75
1497985422.09,21954,26.06,74350.8,6.71,-22.41,-24.35,0,*73
1497985423.29,21955,26.06,74352.0,6.71,-22.83,-24.61,0,*7D
1497985424.5,21956,26.06,74354.5,6.71,-22.97,-24.61,0,*7B
1497985425.75,21957,26.06,74352.5,6.69,-23.19,-24.77,0,*73
1497985427.0,21958,26.0,74350.5,6.69,-23.33,-24.77,0,*74
1497985428.28,21959,26.06,74352.3,6.69,-23.53,-24.83,0,*78
1497985429.54,21960,26.06,74352.3,6.69,-23.69,-24.83,0,*7B
1497985430.79,21961,26.0,74352.0,6.69,-23.95,-24.93,0,*78
1497985432.02,21962,26.0,74350.0,6.67,-24.11,-24.97,0,*7A
1497985433.25,21963,26.0,74348.8,6.67,-24.05,-24.87,0,*7F
1497985434.5,21964,26.0,74348.8,6.67,-24.15,-24.83,0,*7D
1497985435.78,21965,26.0,74350.3,6.69,-24.11,-24.67,0,*7C
1497985437.01,21966,26.06,74350.5,6.67,-24.31,-24.83,0,*79
1497985438.27,21967,26.0,74348.5,6.69,-24.25,-24.77,0,*78
1497985439.5,21968,26.0,74348.8,6.67,-24.35,-24.71,0,*7E
1497985440.74,21969,26.0,74350.8,6.67,-24.57,-24.83,0,*76
1497985441.99,21970,26.0,74350.5,6.67,-24.67,-24.83,0,*7D
1497985443.25,21971,26.0,74356.8,6.67,-24.71,-24.83,0,*7B
1497985444.49,21972,26.0,74360.5,6.67,-24.51,-24.41,0,*74
1497985445.72,21973,26.0,74364.3,6.67,-24.35,-24.21,0,*71
1497985446.95,21974,26.0,74356.3,6.65,-24.47,-24.35,0,*74
1497985448.18,21975,26.0,74354.5,6.65,-24.61,-24.47,0,*74
1497985449.43,21976,26.0,74348.5,6.65,-24.61,-24.25,0,*73
1497985450.68,21977,26.0,74346.5,6.65,-24.57,-24.25,0,*77
1497985451.93,21978,26.0,74346.8,6.65,-24.57,-24.11,0,*7F
1497985453.15,21979,26.06,74344.3,6.65,-24.57,-24.05,0,*7B
1497985454.38,21980,26.0,74354.5,6.63,-24.47,-24.11,0,*7F
1497985455.61,21981,26.0,74356.8,6.63,-24.41,-24.05,0,*7D
1497985456.86,21982,26.06,74354.3,6.65,-24.47,-23.95,0,*70
1497985458.12,21983,26.0,74350.5,6.65,-24.71,-24.05,0,*7A
1497985459.4,21984,26.0,74348.8,6.65,-24.71,-24.11,0,*78
1497985460.62,21985,26.0,74340.5,6.63,-24.57,-23.95,0,*70
1497985461.88,21986,26.0,74346.8,6.65,-24.41,-23.75,0,*7C
1497985463.11,21987,26.0,74344.5,6.65,-24.47,-23.89,0,*78
1497985464.35,21988,26.0,74346.0,6.65,-24.61,-23.95,0,*7E
1497985465.6,21989,26.0,74348.0,6.65,-24.41,-23.79,0,*7F
1497985466.88,21990,26.0,74348.8,6.65,-24.25,-23.65,0,*78
1497985468.14,21991,26.0,74346.3,6.65,-24.25,-23.75,0,*78
1497985469.42,21992,26.0,74344.3,6.65,-24.25,-23.65,0,*7A
1497985470.65,21993,26.0,74352.8,6.67,-24.31,-23.69,0,*70
1497985471.88,21994,26.0,74348.0,6.67,-24.35,-23.69,0,*73
1497985473.14,21995,26.0,74346.3,6.67,-24.21,-23.53,0,*7E
1497985474.4,21996,26.0,74346.5,6.67,-24.41,-23.85,0,*70
1497985475.64,21997,26.0,74346.8,6.67,-24.51,-23.85,0,*70
1497985476.84,21998,26.0,74344.3,6.67,-24.51,-23.89,0,*73
1497985478.08,21999,26.0,74350.3,6.67,-24.71,-24.05,0,*73
1497985479.33,22000,26.0,74354.5,6.69,-24.77,-24.15,0,*70
1497985480.58,22001,26.0,74354.5,6.67,-24.71,-24.15,0,*79
1497985481.82,22002,26.0,74356.0,6.67,-24.71,-24.05,0,*7B
1497985483.1,22003,26.0,74352.8,6.65,-24.71,-23.95,0,*76
1497985484.33,22004,26.0,74356.8,6.65,-24.57,-24.05,0,*7B
1497985485.61,22005,26.0,74358.5,6.65,-24.25,-23.65,0,*7E
1497985486.86,22006,26.0,74360.0,6.65,-24.41,-23.89,0,*7D
1497985488.08,22007,26.0,74364.3,6.65,-24.47,-23.89,0,*7A
1497985489.29,22008,26.0,74366.0,6.63,-24.35,-23.75,0,*75
1497985490.52,22009,26.0,74366.8,6.67,-24.31,-23.69,0,*79
1497985491.78,22010,26.0,74358.8,6.65,-24.41,-23.79,0,*75
1497985493.02,22011,26.0,74358.3,6.65,-24.35,-23.65,0,*7A
1497985494.25,22012,26.0,74362.8,6.65,-24.35,-23.75,0,*78
1497985495.51,22013,26.0,74362.0,6.65,-24.25,-23.59,0,*76
1497985496.77,22014,26.0,74362.0,6.65,-24.25,-23.43,0,*7A
1497985498.03,22015,26.0,74362.8,6.65,-24.25,-23.39,0,*76
1497985499.31,22016,26.0,74360.8,6.65,-24.21,-23.23,0,*7A
1497985500.6,22017,26.0,74358.8,6.65,-24.21,-23.23,0,*7B
1497985501.85,22018,26.0,74358.0,6.65,-24.35,-23.29,0,*7B
1497985503.11,22019,26.0,74356.8,6.67,-24.21,-23.19,0,*7E
1497985504.36,22020,26.0,74358.3,6.65,-24.35,-23.29,0,*70
1497985505.59,22021,26.0,74346.5,6.65,-24.35,-23.13,0,*78
1497985506.82,22022,26.0,74344.8,6.65,-24.35,-23.13,0,*7B
1497985508.05,22023,26.0,74354.0,6.65,-24.35,-23.09,0,*71
1497985509.31,22024,26.0,74354.8,6.65,-24.25,-22.83,0,*74
1497985510.57,22025,26.0,74354.3,6.63,-24.25,-22.77,0,*78
1497985511.82,22026,26.0,74356.5,6.65,-24.11,-22.63,0,*7F
1497985513.08,22027,26.0,74358.3,6.65,-24.25,-22.63,0,*79
1497985514.34,22028,26.0,74358.8,6.65,-24.25,-22.53,0,*75
1497985515.55,22029,26.0,74354.5,6.63,-24.47,-22.63,0,*75
1497985516.81,22030,26.0,74358.5,6.65,-24.21,-22.11,0,*7E
1497985518.09,22031,26.0,74358.3,6.65,-24.21,-22.17,0,*79
1497985519.32,22032,26.0,74356.8,6.63,-24.05,-21.83,0,*74
1497985520.57,22033,26.0,74360.5,6.65,-23.95,-21.73,0,*72
1497985521.85,22034,26.0,74360.8,6.65,-24.25,-21.97,0,*73
1497985523.1,22035,26.0,74356.8,6.65,-24.35,-21.97,0,*73
1497985524.36,22036,26.0,74360.8,6.65,-24.35,-21.87,0,*71
1497985525.64,22037,26.0,74358.8,6.65,-24.25,-21.53,0,*78
1497985526.92,22038,26.0,74350.0,6.65,-24.21,-21.33,0,*75
1497985528.18,22039,26.0,74350.8,6.65,-24.21,-21.17,0,*72
1497985529.41,22040,26.0,74350.5,6.67,-24.15,-21.13,0,*7D
1497985530.66,22041,26.0,74352.3,6.67,-24.15,-20.99,0,*7F
1497985531.92,22042,26.0,74346.5,6.67,-24.15,-20.83,0,*77
1497985533.18,22043,26.0,74350.3,6.67,-24.15,-20.53,0,*7B
1497985534.41,22044,26.0,74354.8,6.67,-24.05,-20.35,0,*7D
1497985535.67,22045,26.0,74352.8,6.67,-24.15,-20.19,0,*73
1497985536.89,22046,26.0,74354.8,6.67,-24.15,-20.09,0,*71
1497985538.12,22047,26.0,74352.8,6.67,-24.15,-20.05,0,*7C
1497985539.35,22048,26.0,74352.5,6.67,-24.15,-19.75,0,*7E
1497985540.58,22049,26.0,74356.5,6.63,-24.11,-19.51,0,*79
1497985541.85,22050,26.0,74354.0,6.65,-24.11,-19.31,0,*71
1497985543.08,22051,26.0,74354.5,6.67,-23.99,-19.03,0,*74
1497985544.35,22052,26.0,74356.5,6.65,-23.95,-18.89,0,*7A
1497985545.55,22053,26.0,74356.5,6.67,-23.89,-18.73,0,*71
1497985546.81,22054,26.0,74356.8,6.67,-23.99,-18.55,0,*73
1497985548.04,22055,26.0,74356.5,6.67,-23.99,-18.45,0,*73
1497985549.29,22056,26.0,74358.8,6.67,-23.85,-18.35,0,*7A
1497985550.53,22057,26.0,74362.3,6.65,-23.65,-18.25,0,*76
1497985551.75,22058,26.0,74362.0,6.67,-23.43,-17.83,0,*7C
1497985552.95,22059,26.0,74362.3,6.63,-23.39,-17.83,0,*74
1497985554.19,22060,26.0,74360.5,6.65,-23.39,-17.55,0,*73
1497985555.44,22061,26.0,74362.8,6.65,-23.13,-17.25,0,*7D
1497985556.7,22062,26.0,74360.0,6.65,-22.97,-17.07,0,*73
1497985557.93,22063,26.0,74360.0,6.67,-22.63,-16.65,0,*7E
1497985559.2,22064,26.0,74360.5,6.65,-22.47,-16.31,0,*7C
1497985560.48,22065,26.0,74362.0,6.65,-22.47,-16.23,0,*7E
1497985561.73,22066,26.0,74360.0,6.65,-22.31,-15.95,0,*72
1497985562.98,22067,26.0,74362.5,6.65,-22.31,-15.67,0,*7E
1497985564.2,22068,26.0,74362.0,6.65,-22.37,-15.67,0,*77
1497985565.46,22069,26.0,74362.8,6.67,-22.31,-15.57,0,*71
1497985566.72,22070,26.0,74362.0,6.67,-22.31,-15.39,0,*71
1497985567.95,22071,26.0,74362.3,6.67,-22.31,-15.11,0,*7A
1497985569.15,22072,26.0,74362.0,6.67,-22.07,-14.61,0,*7A
1497985570.36,22073,26.0,74360.3,6.67,-21.77,-14.29,0,*73
1497985571.62,22074,26.0,74360.8,6.67,-21.67,-14.01,0,*7F
1497985572.86,22075,26.0,74362.3,6.65,-21.57,-13.73,0,*7D
1497985574.09,22076,26.0,74360.3,6.67,-21.47,-13.37,0,*7D
1497985575.29,22077,26.0,74358.5,6.67,-21.39,-13.11,0,*71
1497985576.55,22078,26.0,74362.8,6.67,-20.99,-12.75,0,*76
1497985577.75,22079,26.0,74360.5,6.67,-20.73,-12.39,0,*7B
1497985579.02,22080,26.0,74356.8,6.69,-20.49,-12.11,0,*70
1497985580.28,22081,26.0,74358.0,6.67,-20.53,-12.11,0,*74
1497985581.53,22082,26.0,74358.3,6.69,-19.99,-11.67,0,*77
1497985582.76,22083,26.0,74356.0,6.67,-19.95,-11.55,0,*75
1497985583.99,22084,26.0,74356.3,6.67,-19.51,-11.33,0,*7A
1497985585.23,22085,26.0,74354.0,6.67,-19.27,-11.19,0,*72
1497985586.48,22086,26.0,74354.5,6.69,-18.93,-10.93,0,*72
1497985587.74,22087,25.94,74354.3,6.69,-18.65,-10.67,0,*71
1497985588.97,22088,26.0,74352.5,6.69,-18.49,-10.57,0,*73
1497985590.25,22089,26.0,74354.5,6.69,-18.31,-10.41,0,*7A
1497985591.51,22090,26.0,74352.5,6.69,-18.31,-10.45,0,*76
1497985592.74,22091,26.0,74358.0,6.69,-18.07,-10.15,0,*77
1497985593.99,22092,26.0,74358.8,6.69,-17.93,-10.01,0,*73
1497985595.23,22093,26.0,74362.3,6.71,-18.01,-10.01,0,*7F
1497985596.44,22094,26.0,74352.8,6.71,-17.79,-9.89,0,*40
1497985597.64,22095,26.0,74352.0,6.71,-17.73,-9.75,0,*48
1497985598.9,22096,26.0,74352.5,6.73,-17.59,-9.57,0,*41
1497985600.09,22097,26.0,74354.8,6.71,-17.49,-9.31,0,*43
1497985601.32,22098,26.0,74354.0,6.71,-17.17,-9.01,0,*44
1497985602.53,22099,26.0,74358.0,6.73,-16.93,-8.75,0,*48
1497985603.75,22100,26.0,74352.0,6.73,-16.79,-8.59,0,*43
1497985604.96,22101,26.0,74352.5,6.73,-16.55,-8.33,0,*40
1497985606.18,22102,26.0,74356.3,6.73,-16.37,-8.17,0,*41
1497985607.45,22103,26.0,74350.3,6.73,-16.09,-8.03,0,*48
1497985608.69,22104,26.0,74356.0,6.73,-15.95,-7.91,0,*4D
1497985609.94,22105,26.0,74354.5,6.73,-15.95,-7.77,0,*44
1497985611.2,22106,26.0,74358.5,6.73,-15.81,-7.69,0,*4D
1497985612.45,22107,26.0,74356.8,6.73,-15.67,-7.65,0,*48
1497985613.67,22108,26.0,74362.0,6.75,-15.53,-7.69,0,*4A
1497985614.88,22109,26.0,74360.8,6.75,-15.49,-7.69,0,*40
1497985616.11,22110,26.0,74362.5,6.75,-15.29,-7.65,0,*42
1497985617.34,22111,26.0,74356.3,6.75,-15.21,-7.69,0,*47
1497985618.58,22112,26.0,74358.3,6.75,-15.01,-7.57,0,*4B
1497985619.83,22113,26.0,74354.5,6.75,-14.93,-7.43,0,*45
1497985621.04,22114,26.0,74358.3,6.79,-14.61,-7.35,0,*42
1497985622.24,22115,25.94,74356.3,6.79,-14.69,-7.39,0,*47
1497985623.47,22116,26.0,74362.3,6.75,-14.89,-7.43,0,*4B
1497985624.69,22117,26.0,74356.5,6.75,-14.89,-7.39,0,*47
1497985625.92,22118,26.0,74358.5,6.81,-14.69,-7.35,0,*41
1497985627.15,22119,26.0,74356.5,6.75,-14.89,-7.43,0,*44
1497985628.33,22120,26.0,74356.8,6.79,-14.89,-7.53,0,*43
1497985629.54,22121,26.0,74362.8,6.79,-14.75,-7.53,0,*41
1497985630.71,22122,26.0,74362.5,6.79,-14.69,-7.53,0,*4F
1497985631.89,22123,26.0,74364.3,6.79,-14.69,-7.53,0,*4E
1497985633.1,22124,26.0,74360.5,6.79,-14.55,-7.53,0,*46
1497985634.35,22125,26.0,74364.0,6.79,-14.43,-7.61,0,*41
1497985635.54,22126,25.94,74358.0,6.79,-14.37,-7.53,0,*40
1497985636.75,22127,26.0,74358.3,6.79,-14.29,-7.61,0,*4F
1497985637.98,22128,26.0,74356.5,6.79,-14.23,-7.61,0,*4A
1497985639.2,22129,26.0,74360.8,6.79,-14.11,-7.65,0,*4E
1497985640.42,22130,26.0,74358.0,6.79,-14.11,-7.65,0,*46
1497985641.67,22131,26.0,74362.0,6.81,-13.97,-7.83,0,*41
1497985642.91,22132,25.94,74356.0,6.79,-13.87,-7.91,0,*47
1497985644.12,22133,26.0,74364.5,6.79,-13.73,-8.03,0,*49
1497985645.31,22134,26.0,74358.3,6.79,-13.73,-8.29,0,*46
1497985646.5,22135,25.94,74362.0,6.79,-13.55,-8.41,0,*4D
1497985647.68,22136,25.94,74362.5,6.79,-13.51,-8.67,0,*4E
1497985648.87,22137,26.0,74366.8,6.79,-13.43,-8.93,0,*47
1497985650.09,22138,25.94,74360.5,6.79,-13.37,-9.05,0,*45
1497985651.32,22139,25.94,74358.3,6.81,-13.33,-9.31,0,*40
