1497916800.04,24170,21.31,74584.5,3.39,-28.09,-28.69,0,*72
1497916801.3,24171,21.31,74584.8,3.41,-28.37,-28.75,0,*7C
1497916802.57,24172,21.31,74584.3,3.41,-28.43,-28.75,0,*7C
1497916803.8,24173,21.31,74588.8,3.39,-28.53,-28.91,0,*79
1497916805.07,24174,21.31,74588.3,3.41,-28.25,-28.75,0,*7A
1497916806.33,24175,21.31,74588.5,3.39,-28.21,-28.59,0,*7E
1497916807.57,24176,21.31,74586.5,3.41,-28.53,-28.85,0,*76
1497916808.82,24177,21.31,74584.5,3.39,-28.59,-28.91,0,*77
1497916810.07,24178,21.31,74584.0,3.39,-28.25,-28.59,0,*77
1497916811.33,24179,21.31,74582.8,3.41,-28.53,-28.91,0,*7C
1497916812.56,24180,21.31,74586.8,3.39,-28.53,-28.91,0,*75
1497916813.78,24181,21.31,74586.8,3.39,-28.69,-29.01,0,*75
1497916815.03,24182,21.31,74586.3,3.39,-28.43,-28.75,0,*7C
1497916816.25,24183,21.31,74586.0,3.39,-28.53,-29.01,0,*7E
1497916817.48,24184,21.31,74584.5,3.39,-28.53,-28.91,0,*71
1497916818.72,24185,21.31,74586.8,3.39,-28.43,-28.75,0,*7B
1497916819.95,24186,21.31,74590.0,3.39,-28.43,-28.85,0,*77
1497916821.16,24187,21.31,74586.5,3.39,-28.53,-28.85,0,*77
1497916822.41,24188,21.31,74586.5,3.37,-28.63,-28.97,0,*76
1497916823.66,24189,21.31,74586.8,3.37,-28.31,-28.63,0,*7B
1497916824.91,24190,21.31,74584.0,3.37,-28.15,-28.59,0,*7C
1497916826.19,24191,21.31,74588.8,3.37,-28.25,-28.59,0,*7E
1497916827.45,24192,21.31,74586.0,3.37,-28.15,-28.63,0,*77
1497916828.73,24193,21.31,74584.5,3.37,-28.05,-28.43,0,*75
1497916829.97,24194,21.31,74586.8,3.37,-28.31,-28.75,0,*70
1497916831.24,24195,21.31,74584.3,3.37,-28.43,-28.79,0,*78
1497916832.47,24196,21.31,74584.5,3.35,-28.15,-28.59,0,*78
1497916833.74,24197,21.31,74584.5,3.37,-28.25,-28.75,0,*76
1497916835.02,24198,21.31,74590.5,3.37,-28.59,-28.79,0,*7E
1497916836.28,24199,21.31,74586.0,3.37,-28.47,-28.79,0,*70
1497916837.51,24200,21.31,74584.0,3.35,-28.15,-28.59,0,*74
1497916838.79,24201,21.31,74584.0,3.37,-28.09,-28.43,0,*71
1497916840.07,24202,21.31,74590.0,3.37,-28.09,-28.59,0,*79
1497916841.29,24203,21.31,74586.8,3.39,-28.21,-28.69,0,*7F
1497916842.56,24204,21.31,74586.3,3.37,-28.43,-28.75,0,*7F
1497916843.81,24205,21.31,74584.5,3.37,-28.59,-28.97,0,*79
1497916845.09,24206,21.31,74590.8,3.37,-28.25,-28.75,0,*7D
1497916846.34,24207,21.31,74586.3,3.37,-28.15,-28.47,0,*7E
1497916847.59,24208,21.31,74588.0,3.37,-28.15,-28.59,0,*7E
1497916848.86,24209,21.31,74584.5,3.37,-28.25,-28.75,0,*72
1497916850.08,24210,21.31,74586.8,3.39,-28.43,-28.69,0,*79
1497916851.33,24211,21.25,74582.8,3.39,-28.43,-28.91,0,*7F
1497916852.58,24212,21.25,74584.0,3.37,-28.31,-28.79,0,*71
1497916853.82,24213,21.31,74584.8,3.37,-28.15,-28.75,0,*7A
1497916855.04,24214,21.31,74588.3,3.39,-28.43,-28.69,0,*7D
1497916856.27,24215,21.31,74586.3,3.39,-28.53,-28.91,0,*7A
1497916857.53,24216,21.31,74584.8,3.37,-28.15,-28.59,0,*71
1497916858.73,24217,21.31,74588.0,3.35,-27.93,-28.31,0,*7D
1497916859.98,24218,21.31,74588.8,3.37,-28.31,-28.75,0,*77
1497916861.23,24219,21.31,74590.5,3.35,-28.25,-28.75,0,*71
1497916862.5,24220,21.31,74586.5,3.37,-28.47,-28.79,0,*71
1497916863.77,24221,21.25,74584.0,3.37,-28.43,-28.79,0,*74
1497916865.01,24222,21.31,74588.5,3.35,-28.43,-28.79,0,*75
1497916866.26,24223,21.25,74586.5,3.37,-28.15,-28.59,0,*77
1497916867.51,24224,21.31,74586.3,3.35,-28.43,-28.79,0,*73
1497916868.74,24225,21.31,74586.0,3.35,-28.15,-28.63,0,*7A
1497916869.99,24226,21.31,74588.0,3.35,-28.05,-28.43,0,*7A
1497916871.23,24227,21.31,74584.0,3.35,-27.61,-27.93,0,*74
1497916872.48,24228,21.31,74586.5,3.37,-27.89,-28.25,0,*7D
1497916873.74,24229,21.25,74584.3,3.37,-28.31,-28.59,0,*7B
1497916874.98,24230,21.31,74586.0,3.35,-28.43,-28.79,0,*76
1497916876.2,24231,21.31,74584.5,3.35,-28.15,-28.47,0,*79
1497916877.46,24232,21.31,74588.3,3.37,-27.89,-28.25,0,*76
1497916878.69,24233,21.31,74590.3,3.35,-27.77,-28.09,0,*7A
1497916879.92,24234,21.31,74586.5,3.37,-27.93,-28.31,0,*7E
1497916881.16,24235,21.25,74582.3,3.37,-28.31,-28.75,0,*78
1497916882.41,24236,21.25,74584.0,3.37,-28.15,-28.47,0,*7C
1497916883.7,24237,21.31,74584.8,3.37,-28.05,-28.25,0,*78
1497916884.92,24238,21.31,74586.3,3.39,-28.43,-28.69,0,*73
1497916886.17,24239,21.31,74586.5,3.35,-28.43,-28.75,0,*73
1497916887.45,24240,21.31,74586.5,3.37,-28.25,-28.63,0,*78
1497916888.72,24241,21.31,74584.8,3.37,-28.09,-28.47,0,*71
1497916889.95,24242,21.31,74584.8,3.37,-27.89,-28.15,0,*72
1497916891.18,24243,21.25,74584.0,3.39,-28.21,-28.69,0,*7B
1497916892.41,24244,21.31,74586.5,3.39,-28.37,-28.75,0,*76
1497916893.66,24245,21.25,74582.3,3.39,-28.21,-28.59,0,*7E
1497916894.91,24246,21.31,74588.0,3.39,-27.83,-28.05,0,*73
1497916896.15,24247,21.31,74586.5,3.37,-28.15,-28.75,0,*7B
1497916897.43,24248,21.31,74586.3,3.37,-28.25,-28.75,0,*77
1497916898.68,24249,21.25,74586.5,3.39,-28.21,-28.59,0,*72
1497916899.96,24250,21.25,74582.8,3.37,-28.25,-28.75,0,*7E
1497916901.2,24251,21.31,74586.3,3.37,-28.31,-28.75,0,*7A
1497916902.45,24252,21.31,74584.0,3.37,-28.31,-28.75,0,*79
1497916903.72,24253,21.31,74584.5,3.37,-28.43,-28.91,0,*77
1497916904.97,24254,21.31,74586.8,3.35,-28.43,-28.79,0,*74
1497916906.21,24255,21.31,74586.3,3.37,-28.31,-28.75,0,*7E
1497916907.47,24256,21.31,74584.3,3.35,-28.59,-28.91,0,*7B
1497916908.74,24257,21.25,74584.3,3.37,-28.59,-28.79,0,*7E
1497916909.97,24258,21.31,74584.3,3.35,-28.63,-29.07,0,*72
1497916911.21,24259,21.31,74584.5,3.37,-28.63,-29.07,0,*71
1497916912.46,24260,21.31,74584.8,3.35,-28.47,-28.91,0,*71
1497916913.71,24261,21.31,74584.5,3.35,-28.47,-28.91,0,*70
1497916914.96,24262,21.31,74584.0,3.35,-28.43,-28.79,0,*71
1497916916.19,24263,21.31,74586.3,3.33,-28.31,-28.85,0,*70
1497916917.42,24264,21.31,74584.3,3.35,-28.31,-28.63,0,*79
1497916918.66,24265,21.31,74584.3,3.35,-28.43,-28.75,0,*7A
1497916919.89,24266,21.31,74584.5,3.35,-28.59,-28.97,0,*7E
1497916921.14,24267,21.25,74580.8,3.35,-28.43,-28.79,0,*74
1497916922.36,24268,21.31,74584.0,3.35,-28.59,-28.97,0,*70
1497916923.62,24269,21.31,74584.8,3.33,-28.53,-29.01,0,*73
1497916924.87,24270,21.31,74586.8,3.33,-28.63,-28.97,0,*76
1497916926.1,24271,21.31,74586.8,3.33,-28.53,-28.97,0,*74
1497916927.35,24272,21.25,74584.0,3.31,-28.37,-28.91,0,*71
1497916928.58,24273,21.25,74584.3,3.33,-28.53,-28.97,0,*76
1497916929.81,24274,21.31,74586.8,3.33,-28.53,-28.97,0,*71
1497916931.09,24275,21.31,74584.5,3.33,-28.09,-28.47,0,*72
1497916932.32,24276,21.25,74584.0,3.35,-27.89,-28.25,0,*74
1497916933.58,24277,21.31,74584.8,3.33,-28.15,-28.63,0,*7B
1497916934.83,24278,21.31,74586.3,3.31,-28.21,-28.69,0,*7B
1497916936.09,24279,21.31,74586.8,3.33,-28.31,-28.63,0,*73
1497916937.38,24280,21.31,74588.0,3.33,-28.21,-28.63,0,*74
1497916938.6,24281,21.31,74584.3,3.35,-28.31,-28.75,0,*75
1497916939.85,24282,21.25,74584.8,3.35,-28.25,-28.75,0,*73
1497916941.08,24283,21.31,74586.0,3.35,-28.15,-28.59,0,*7F
1497916942.3,24284,21.31,74584.0,3.35,-28.15,-28.47,0,*77
1497916943.56,24285,21.31,74586.3,3.33,-28.21,-28.69,0,*7B
1497916944.81,24286,21.31,74586.8,3.31,-28.25,-28.69,0,*7E
1497916946.06,24287,21.31,74588.0,3.33,-28.31,-28.79,0,*79
1497916947.31,24288,21.25,74584.8,3.33,-28.31,-28.79,0,*76
1497916948.54,24289,21.31,74586.3,3.33,-28.37,-28.69,0,*70
1497916949.77,24290,21.31,74586.0,3.33,-28.15,-28.53,0,*71
1497916951.03,24291,21.25,74584.0,3.33,-27.93,-28.21,0,*74
1497916952.28,24292,21.25,74586.8,3.31,-28.05,-28.37,0,*72
1497916953.55,24293,21.31,74584.5,3.33,-28.21,-28.79,0,*7D
1497916954.81,24294,21.25,74582.5,3.33,-28.37,-28.79,0,*7D
1497916956.06,24295,21.31,74586.3,3.35,-28.25,-28.75,0,*75
1497916957.32,24296,21.25,74584.0,3.35,-28.25,-28.63,0,*71
1497916958.54,24297,21.25,74584.3,3.35,-28.47,-28.97,0,*7F
1497916959.76,24298,21.25,74586.8,3.35,-28.31,-28.79,0,*71
1497916961.01,24299,21.25,74586.3,3.35,-28.43,-28.75,0,*79
1497916962.25,24300,21.31,74586.0,3.35,-28.43,-28.79,0,*74
1497916963.51,24301,21.31,74584.3,3.33,-28.47,-28.85,0,*74
1497916964.76,24302,21.25,74584.0,3.33,-28.37,-28.79,0,*73
1497916965.99,24303,21.31,74588.0,3.33,-28.37,-28.85,0,*71
1497916967.25,24304,21.25,74584.0,3.33,-27.99,-28.31,0,*72
1497916968.48,24305,21.25,74584.5,3.31,-28.37,-28.85,0,*75
1497916969.73,24306,21.25,74584.3,3.33,-28.37,-28.79,0,*77
1497916970.99,24307,21.25,74584.8,3.33,-28.47,-28.85,0,*72
1497916972.21,24308,21.31,74586.0,3.33,-28.31,-28.69,0,*7E
1497916973.46,24309,21.25,74584.0,3.33,-28.31,-28.79,0,*7E
1497916974.75,24310,21.31,74588.0,3.33,-28.21,-28.63,0,*7C
1497916976.03,24311,21.25,74584.8,3.31,-28.25,-28.59,0,*72
1497916977.28,24312,21.25,74584.8,3.33,-28.37,-28.79,0,*72
1497916978.54,24313,21.25,74584.0,3.33,-28.21,-28.53,0,*7C
1497916979.83,24314,21.25,74582.5,3.33,-28.21,-28.63,0,*78
1497916981.12,24315,21.31,74588.3,3.33,-28.21,-28.63,0,*79
1497916982.37,24316,21.25,74586.5,3.33,-28.37,-28.79,0,*76
1497916983.63,24317,21.25,74584.8,3.31,-28.43,-28.79,0,*76
1497916984.88,24318,21.25,74586.3,3.33,-28.37,-28.79,0,*78
1497916986.11,24319,21.25,74584.8,3.31,-28.37,-28.85,0,*78
1497916987.34,24320,21.25,74584.0,3.31,-28.53,-28.85,0,*70
1497916988.56,24321,21.25,74584.0,3.35,-28.47,-28.97,0,*73
1497916989.83,24322,21.25,74580.8,3.31,-28.43,-28.91,0,*76
1497916991.1,24323,21.25,74584.5,3.31,-28.25,-28.75,0,*7D
1497916992.36,24324,21.25,74584.5,3.33,-28.31,-28.63,0,*7A
1497916993.6,24325,21.31,74586.5,3.31,-28.37,-28.79,0,*74
1497916994.83,24326,21.25,74584.0,3.31,-28.53,-28.85,0,*76
1497916996.06,24327,21.25,74584.8,3.33,-28.37,-28.69,0,*75
1497916997.32,24328,21.25,74586.0,3.33,-28.37,-28.79,0,*7B
1497916998.57,24329,21.25,74586.5,3.33,-28.21,-28.69,0,*7C
1497916999.83,24330,21.25,74580.0,3.33,-28.21,-28.69,0,*74
1497917001.12,24331,21.25,74582.8,3.33,-28.21,-28.63,0,*7F
1497917002.38,24332,21.31,74588.0,3.33,-27.67,-27.99,0,*7B
1497917003.64,24333,21.25,74586.8,3.33,-28.31,-28.63,0,*7C
1497917004.93,24334,21.25,74584.0,3.33,-28.21,-28.63,0,*7A
1497917006.2,24335,21.25,74586.3,3.31,-28.59,-28.91,0,*7B
1497917007.43,24336,21.25,74582.8,3.33,-28.31,-28.69,0,*73
1497917008.69,24337,21.25,74580.8,3.33,-28.15,-28.63,0,*7E
1497917009.97,24338,21.25,74584.0,3.33,-28.21,-28.47,0,*70
1497917011.22,24339,21.25,74580.3,3.33,-28.15,-28.47,0,*76
1497917012.49,24340,21.31,74588.5,3.33,-28.47,-28.79,0,*72
1497917013.75,24341,21.25,74584.5,3.33,-28.09,-28.37,0,*73
1497917015.01,24342,21.25,74586.8,3.33,-28.09,-28.31,0,*76
1497917016.25,24343,21.25,74584.3,3.31,-28.15,-28.43,0,*7D
1497917017.51,24344,21.31,74584.5,3.33,-28.15,-28.63,0,*7A
1497917018.74,24345,21.25,74584.0,3.35,-28.15,-28.59,0,*74
1497917019.98,24346,21.25,74584.3,3.35,-28.43,-28.75,0,*7A
1497917021.23,24347,21.31,74586.8,3.33,-28.37,-28.79,0,*72
1497917022.49,24348,21.25,74584.3,3.33,-27.99,-28.37,0,*7C
1497917023.75,24349,21.25,74586.5,3.33,-27.99,-28.31,0,*7B
1497917024.98,24350,21.25,74586.3,3.33,-27.93,-28.15,0,*7F
1497917026.24,24351,21.31,74586.0,3.33,-27.99,-28.31,0,*72
1497917027.49,24352,21.25,74582.0,3.35,-28.25,-28.75,0,*7F
1497917028.74,24353,21.25,74584.8,3.37,-28.15,-28.47,0,*7E
1497917029.97,24354,21.25,74584.0,3.35,-28.15,-28.59,0,*74
1497917031.18,24355,21.25,74586.5,3.35,-27.93,-28.31,0,*7A
1497917032.43,24356,21.25,74586.0,3.35,-28.09,-28.43,0,*70
1497917033.7,24357,21.25,74584.0,3.37,-28.43,-28.75,0,*78
1497917034.95,24358,21.25,74586.0,3.35,-28.59,-28.91,0,*74
1497917036.18,24359,21.25,74584.5,3.35,-28.59,-28.97,0,*73
1497917037.4,24360,21.25,74586.5,3.31,-28.69,-29.07,0,*76
1497917038.64,24361,21.25,74582.3,3.35,-28.43,-28.79,0,*73
1497917039.89,24362,21.25,74584.3,3.33,-28.47,-28.85,0,*71
1497917041.17,24363,21.25,74584.5,3.33,-28.09,-28.47,0,*74
1497917042.46,24364,21.25,74584.8,3.33,-28.21,-28.63,0,*7F
1497917043.75,24365,21.25,74584.0,3.33,-28.21,-28.63,0,*7E
1497917044.97,24366,21.25,74586.5,3.31,-28.15,-28.53,0,*7B
1497917046.24,24367,21.25,74584.5,3.33,-28.47,-28.79,0,*77
1497917047.51,24368,21.25,74584.5,3.33,-28.47,-28.79,0,*78
1497917048.79,24369,21.25,74584.8,3.33,-28.21,-28.79,0,*79
1497917050.05,24370,21.25,74586.8,3.33,-28.21,-28.69,0,*70
1497917051.3,24371,21.25,74582.5,3.33,-28.47,-28.85,0,*73
1497917052.56,24372,21.25,74584.3,3.33,-28.63,-28.85,0,*76
1497917053.81,24373,21.25,74584.0,3.31,-28.53,-28.91,0,*73
1497917055.06,24374,21.25,74582.8,3.33,-28.47,-28.85,0,*76
1497917056.33,24375,21.25,74584.0,3.31,-28.25,-28.75,0,*7E
1497917057.58,24376,21.25,74586.3,3.33,-28.15,-28.47,0,*7D
1497917058.84,24377,21.25,74584.0,3.33,-28.09,-28.53,0,*74
1497917060.07,24378,21.25,74586.5,3.33,-28.15,-28.53,0,*76
1497917061.35,24379,21.25,74586.8,3.31,-28.21,-28.59,0,*78
1497917062.6,24380,21.25,74580.8,3.31,-28.25,-28.85,0,*7B
1497917063.87,24381,21.25,74584.8,3.33,-28.47,-28.79,0,*7F
1497917065.1,24382,21.25,74584.5,3.33,-28.31,-28.69,0,*7C
1497917066.34,24383,21.25,74586.3,3.31,-28.43,-28.85,0,*78
1497917067.6,24384,21.25,74584.0,3.31,-28.25,-28.69,0,*7D
1497917068.85,24385,21.25,74584.8,3.33,-28.21,-28.53,0,*73
1497917070.1,24386,21.25,74584.0,3.31,-28.15,-28.43,0,*74
1497917071.38,24387,21.25,74586.0,3.33,-28.21,-28.59,0,*7B
1497917072.67,24388,21.25,74586.8,3.33,-27.61,-27.99,0,*7C
1497917073.93,24389,21.25,74580.0,3.33,-28.15,-28.63,0,*7B
1497917075.18,24390,21.25,74584.8,3.31,-28.21,-28.53,0,*75
1497917076.44,24391,21.25,74580.3,3.33,-28.15,-28.63,0,*72
1497917077.73,24392,21.25,74582.8,3.33,-28.21,-28.63,0,*76
1497917078.99,24393,21.25,74584.5,3.33,-28.21,-28.53,0,*74
1497917080.21,24394,21.25,74584.8,3.31,-27.71,-28.15,0,*79
1497917081.45,24395,21.25,74584.5,3.33,-27.93,-28.31,0,*70
1497917082.68,24396,21.25,74586.0,3.35,-27.93,-28.25,0,*70
1497917083.95,24397,21.25,74580.8,3.35,-27.61,-28.05,0,*7E
1497917085.18,24398,21.25,74582.0,3.35,-27.71,-28.05,0,*70
1497917086.39,24399,21.25,74582.3,3.35,-27.93,-28.31,0,*7A
1497917087.6,24400,21.25,74582.8,3.35,-27.93,-28.15,0,*7B
1497917088.83,24401,21.25,74580.0,3.35,-28.05,-28.31,0,*7C
1497917090.09,24402,21.25,74584.3,3.35,-28.05,-28.43,0,*7A
1497917091.34,24403,21.25,74586.5,3.35,-28.25,-28.75,0,*7C
1497917092.59,24404,21.25,74582.3,3.37,-27.71,-28.09,0,*7C
1497917093.87,24405,21.25,74582.8,3.37,-28.09,-28.47,0,*77
1497917095.12,24406,21.25,74582.8,3.37,-28.15,-28.59,0,*76
1497917096.36,24407,21.31,74586.3,3.35,-28.05,-28.31,0,*7A
1497917097.63,24408,21.25,74582.3,3.37,-28.05,-28.43,0,*72
1497917098.86,24409,21.25,74582.5,3.35,-28.15,-28.59,0,*7B
1497917100.12,24410,21.25,74582.3,3.35,-28.09,-28.59,0,*7E
1497917101.37,24411,21.25,74584.0,3.37,-28.31,-28.63,0,*7F
1497917102.65,24412,21.25,74586.3,3.37,-28.25,-28.47,0,*7F
1497917103.9,24413,21.25,74582.5,3.37,-27.89,-28.09,0,*7D
1497917105.16,24414,21.25,74584.3,3.37,-28.09,-28.31,0,*76
1497917106.4,24415,21.25,74586.3,3.37,-28.31,-28.75,0,*7C
1497917107.65,24416,21.25,74586.3,3.35,-28.25,-28.75,0,*78
1497917108.88,24417,21.25,74584.0,3.35,-28.15,-28.43,0,*7F
1497917110.16,24418,21.25,74584.0,3.37,-28.25,-28.63,0,*73
1497917111.41,24419,21.25,74586.8,3.37,-28.31,-28.75,0,*70
1497917112.68,24420,21.25,74580.5,3.37,-28.43,-28.75,0,*7F
1497917113.93,24421,21.25,74584.0,3.35,-28.25,-28.75,0,*7C
1497917115.21,24422,21.25,74584.8,3.37,-28.25,-28.63,0,*7A
1497917116.48,24423,21.25,74584.8,3.37,-28.47,-28.79,0,*74
1497917117.72,24424,21.25,74586.5,3.35,-28.47,-28.79,0,*71
1497917118.97,24425,21.25,74584.8,3.35,-28.43,-28.79,0,*74
1497917120.2,24426,21.25,74584.5,3.35,-28.15,-28.63,0,*7F
1497917121.47,24427,21.25,74586.3,3.37,-28.43,-28.75,0,*78
1497917122.69,24428,21.25,74584.5,3.35,-28.31,-28.75,0,*70
1497917123.94,24429,21.25,74586.3,3.35,-28.25,-28.75,0,*74
1497917125.2,24430,21.25,74580.0,3.35,-28.25,-28.63,0,*7B
1497917126.45,24431,21.25,74582.0,3.35,-28.43,-28.75,0,*7D
1497917127.71,24432,21.25,74586.0,3.35,-28.25,-28.63,0,*79
1497917128.95,24433,21.25,74584.3,3.37,-28.31,-28.79,0,*74
1497917130.2,24434,21.25,74580.0,3.35,-28.47,-28.91,0,*76
1497917131.46,24435,21.25,74586.5,3.35,-28.25,-28.63,0,*7E
1497917132.69,24436,21.25,74584.0,3.35,-28.15,-28.63,0,*7E
1497917133.94,24437,21.25,74586.5,3.35,-28.43,-28.79,0,*77
1497917135.19,24438,21.25,74586.0,3.35,-28.25,-28.75,0,*74
1497917136.42,24439,21.25,74580.3,3.35,-28.15,-28.59,0,*78
1497917137.66,24440,21.25,74584.8,3.35,-28.05,-28.31,0,*79
1497917138.86,24441,21.25,74584.3,3.35,-27.71,-27.93,0,*73
1497917140.06,24442,21.25,74582.5,3.35,-27.89,-28.31,0,*70
1497917141.3,24443,21.25,74584.8,3.35,-27.71,-28.05,0,*71
1497917142.55,24444,21.25,74584.5,3.37,-27.93,-28.43,0,*7A
1497917143.82,24445,21.25,74586.0,3.37,-28.09,-28.43,0,*77
1497917145.1,24446,21.25,74584.0,3.37,-28.25,-28.75,0,*7F
1497917146.34,24447,21.25,74584.8,3.35,-28.43,-28.75,0,*7C
1497917147.61,24448,21.25,74584.8,3.37,-28.43,-28.75,0,*71
1497917148.89,24449,21.25,74584.8,3.37,-28.25,-28.63,0,*77
1497917150.13,24450,21.25,74586.5,3.35,-28.15,-28.63,0,*7E
1497917151.39,24451,21.25,74586.3,3.35,-28.25,-28.63,0,*7C
1497917152.67,24452,21.25,74582.3,3.37,-28.25,-28.63,0,*7D
1497917153.9,24453,21.25,74584.3,3.35,-28.15,-28.59,0,*74
1497917155.15,24454,21.25,74582.8,3.37,-28.15,-28.59,0,*71
1497917156.38,24455,21.25,74582.0,3.35,-28.15,-28.47,0,*7D
1497917157.65,24456,21.25,74584.3,3.37,-28.09,-28.43,0,*75
1497917158.91,24457,21.25,74586.0,3.37,-28.05,-28.31,0,*7D
1497917160.14,24458,21.25,74590.0,3.39,-28.05,-28.53,0,*78
1497917161.39,24459,21.25,74584.3,3.37,-28.15,-28.59,0,*7C
1497917162.63,24460,21.25,74586.5,3.35,-28.15,-28.63,0,*7D
1497917163.88,24461,21.25,74584.0,3.37,-28.15,-28.59,0,*77
1497917165.15,24462,21.25,74580.3,3.37,-28.43,-28.91,0,*73
1497917166.42,24463,21.25,74580.8,3.37,-28.47,-28.79,0,*70
1497917167.69,24464,21.25,74586.5,3.37,-28.43,-28.91,0,*75
1497917168.97,24465,21.25,74586.5,3.37,-28.47,-28.91,0,*70
1497917170.2,24466,21.25,74582.5,3.37,-27.93,-28.31,0,*7F
1497917171.43,24467,21.25,74584.3,3.37,-27.55,-27.89,0,*78
1497917172.66,24468,21.25,74584.5,3.37,-27.89,-28.15,0,*7C
1497917173.93,24469,21.25,74584.3,3.37,-28.25,-28.75,0,*72
1497917175.18,24470,21.25,74580.3,3.37,-28.15,-28.59,0,*77
1497917176.47,24471,21.25,74584.0,3.37,-28.25,-28.63,0,*7C
1497917177.74,24472,21.25,74586.3,3.37,-28.25,-28.75,0,*78
1497917179.02,24473,21.25,74586.5,3.37,-28.43,-28.91,0,*73
1497917180.29,24474,21.25,74586.5,3.37,-28.43,-28.79,0,*72
1497917181.53,24475,21.25,74580.8,3.37,-28.15,-28.75,0,*7C
1497917182.8,24476,21.25,74584.3,3.37,-28.43,-28.75,0,*7C
1497917184.08,24477,21.25,74582.8,3.37,-28.43,-28.91,0,*77
1497917185.35,24478,21.25,74586.8,3.37,-28.47,-28.91,0,*7C
1497917186.63,24479,21.25,74580.0,3.37,-28.09,-28.59,0,*73
1497917187.88,24480,21.25,74580.5,3.37,-28.59,-28.97,0,*72
1497917189.13,24481,21.25,74584.0,3.37,-28.15,-28.59,0,*79
1497917190.4,24482,21.25,74584.3,3.37,-28.09,-28.47,0,*78
1497917191.68,24483,21.25,74584.5,3.37,-28.25,-28.75,0,*76
1497917192.95,24484,21.25,74580.5,3.37,-28.43,-28.75,0,*71
1497917194.19,24485,21.25,74584.0,3.35,-28.43,-28.79,0,*7E
1497917195.44,24486,21.25,74584.8,3.37,-28.59,-29.07,0,*7C
1497917196.68,24487,21.25,74584.3,3.39,-28.43,-28.75,0,*7C
1497917197.91,24488,21.25,74584.0,3.39,-28.25,-28.69,0,*7E
1497917199.16,24489,21.25,74586.0,3.39,-28.43,-28.91,0,*78
1497917200.41,24490,21.25,74580.5,3.35,-28.59,-28.91,0,*77
1497917201.67,24491,21.25,74582.5,3.35,-28.25,-28.59,0,*79
1497917202.92,24492,21.25,74586.5,3.37,-28.31,-28.79,0,*7F
1497917204.19,24493,21.25,74586.5,3.37,-28.25,-28.75,0,*77
1497917205.46,24494,21.25,74580.3,3.37,-28.43,-28.79,0,*7C
1497917206.71,24495,21.25,74584.0,3.35,-28.47,-28.91,0,*7D
1497917207.98,24496,21.25,74584.0,3.37,-28.43,-28.79,0,*7E
1497917209.2,24497,21.25,74586.8,3.35,-28.47,-28.97,0,*79
1497917210.48,24498,21.25,74584.0,3.37,-28.25,-28.59,0,*72
1497917211.76,24499,21.25,74586.0,3.37,-28.09,-28.59,0,*7D
1497917213.01,24500,21.25,74584.0,3.37,-28.15,-28.47,0,*7E
1497917214.27,24501,21.25,74584.3,3.37,-28.43,-28.75,0,*7D
1497917215.54,24502,21.25,74588.5,3.37,-28.47,-28.79,0,*76
1497917216.79,24503,21.25,74586.8,3.37,-28.31,-28.79,0,*76
1497917218.05,24504,21.25,74588.3,3.37,-28.43,-28.79,0,*74
1497917219.3,24505,21.25,74584.0,3.37,-28.47,-28.97,0,*71
1497917220.52,24506,21.25,74584.3,3.35,-28.31,-28.79,0,*71
1497917221.8,24507,21.25,74584.8,3.37,-28.25,-28.63,0,*7C
1497917223.01,24508,21.25,74586.5,3.35,-27.55,-27.89,0,*72
1497917224.26,24509,21.25,74584.0,3.35,-28.05,-28.47,0,*74
1497917225.54,24510,21.25,74584.5,3.37,-28.09,-28.47,0,*72
1497917226.81,24511,21.25,74584.8,3.37,-28.43,-28.91,0,*76
1497917228.08,24512,21.25,74586.8,3.37,-28.43,-28.79,0,*73
1497917229.33,24513,21.25,74584.8,3.37,-28.75,-28.97,0,*77
1497917230.57,24514,21.25,74586.5,3.37,-28.31,-28.75,0,*7C
1497917231.84,24515,21.25,74582.8,3.37,-28.43,-28.79,0,*74
1497917233.13,24516,21.25,74586.0,3.37,-28.05,-28.25,0,*7C
1497917234.4,24517,21.25,74584.8,3.37,-28.09,-28.47,0,*75
1497917235.68,24518,21.25,74586.5,3.37,-28.43,-28.91,0,*7F
1497917236.92,24519,21.25,74584.3,3.37,-28.59,-29.07,0,*7B
1497917238.17,24520,21.25,74588.0,3.37,-28.63,-28.97,0,*70
1497917239.42,24521,21.25,74586.8,3.35,-28.25,-28.75,0,*7D
1497917240.67,24522,21.25,74586.5,3.35,-28.25,-28.75,0,*7E
1497917241.91,24523,21.25,74584.3,3.35,-28.31,-28.63,0,*7D
1497917243.15,24524,21.25,74584.3,3.37,-28.31,-28.75,0,*7F
1497917244.42,24525,21.25,74588.5,3.37,-28.47,-28.91,0,*75
1497917245.67,24526,21.25,74586.5,3.35,-28.09,-28.47,0,*75
1497917246.96,24527,21.25,74584.0,3.37,-28.09,-28.63,0,*70
1497917248.23,24528,21.25,74588.3,3.37,-28.63,-28.91,0,*7E
1497917249.48,24529,21.25,74586.5,3.37,-28.63,-28.97,0,*79
1497917250.72,24530,21.25,74584.5,3.35,-28.15,-28.63,0,*79
1497917251.98,24531,21.25,74588.5,3.37,-28.05,-28.31,0,*7C
1497917253.19,24532,21.25,74586.0,3.35,-27.93,-28.31,0,*7D
1497917254.44,24533,21.25,74586.5,3.37,-28.15,-28.59,0,*71
