1497945600.57,47391,21.25,74510.8,25.53,-17.41,-19.17,0,*49
1497945601.85,47392,21.19,74510.3,25.57,-17.93,-19.57,0,*45
1497945603.1,47393,21.19,74510.3,25.57,-17.97,-19.71,0,*44
1497945604.34,47394,21.19,74508.0,25.59,-17.17,-18.69,0,*4D
1497945605.59,47395,21.19,74504.8,25.65,-16.75,-18.31,0,*4B
1497945606.84,47396,21.19,74508.0,25.67,-17.07,-18.59,0,*40
1497945608.09,47397,21.25,74510.8,25.67,-17.93,-19.41,0,*44
1497945609.31,47398,21.19,74508.3,25.67,-17.59,-19.17,0,*4E
1497945610.56,47399,21.19,74506.0,25.69,-17.25,-18.69,0,*42
1497945611.76,47400,21.19,74506.3,25.71,-18.21,-19.75,0,*4B
1497945613.0,47401,21.19,74506.5,25.71,-18.83,-20.49,0,*47
1497945614.22,47402,21.25,74510.5,25.73,-18.45,-20.15,0,*45
1497945615.42,47403,21.19,74504.5,25.71,-19.07,-20.69,0,*4A
1497945616.67,47404,21.19,74508.8,25.69,-19.57,-21.09,0,*46
1497945617.9,47405,21.19,74506.0,25.71,-18.35,-19.99,0,*49
1497945619.14,47406,21.19,74506.8,25.71,-17.79,-19.23,0,*4C
1497945620.35,47407,21.19,74508.8,25.73,-19.07,-20.73,0,*47
1497945621.56,47408,21.19,74506.5,25.73,-19.07,-20.59,0,*40
1497945622.8,47409,21.25,74510.0,25.75,-18.83,-20.39,0,*4C
1497945624.05,47410,21.25,74508.3,25.75,-18.35,-19.91,0,*41
1497945625.29,47411,21.25,74510.3,25.75,-18.41,-19.95,0,*47
1497945626.52,47412,21.25,74510.0,25.75,-19.51,-21.17,0,*45
1497945627.73,47413,21.25,74508.0,25.73,-23.79,-25.87,0,*4C
1497945629.0,47414,21.25,74508.0,25.69,-25.55,-27.61,0,*42
1497945630.25,47415,21.25,74510.0,25.65,-25.19,-27.19,0,*48
1497945631.46,47416,21.19,74504.5,25.59,-24.47,-26.39,0,*4D
1497945632.7,47417,21.19,74504.5,25.55,-24.11,-26.03,0,*4A
1497945633.93,47418,21.19,74506.3,25.53,-23.09,-24.93,0,*46
1497945635.16,47419,21.19,74506.5,25.51,-22.97,-24.71,0,*4F
1497945636.42,47420,21.25,74510.5,25.49,-22.37,-24.21,0,*43
1497945637.65,47421,21.19,74508.8,25.47,-21.97,-23.75,0,*43
1497945638.88,47422,21.25,74510.8,25.47,-22.97,-25.03,0,*44
1497945640.11,47423,21.19,74508.5,25.43,-21.09,-22.77,0,*41
1497945641.33,47424,21.19,74506.8,25.43,-18.99,-20.73,0,*43
1497945642.56,47425,21.19,74506.5,25.43,-19.57,-21.13,0,*46
1497945643.79,47426,21.25,74508.3,25.45,-19.75,-21.39,0,*4B
1497945645.05,47427,21.25,74510.0,25.45,-22.27,-24.21,0,*49
1497945646.28,47428,21.19,74506.3,25.45,-20.89,-22.57,0,*47
1497945647.48,47429,21.25,74508.5,25.43,-20.29,-22.03,0,*4B
1497945648.69,47430,21.25,74512.5,25.43,-18.99,-20.63,0,*47
1497945649.9,47431,21.25,74508.5,25.43,-18.45,-19.99,0,*48
1497945651.16,47432,21.19,74508.3,25.47,-18.01,-19.65,0,*4C
1497945652.39,47433,21.19,74510.5,25.47,-19.61,-21.63,0,*47
1497945653.6,47434,21.25,74510.0,25.47,-21.17,-22.93,0,*46
1497945654.86,47435,21.19,74506.8,25.47,-22.31,-24.25,0,*4B
1497945656.07,47436,21.25,74508.3,25.47,-22.97,-24.97,0,*4D
1497945657.3,47437,21.19,74506.8,25.41,-22.41,-24.47,0,*4C
1497945658.52,47438,21.19,74506.5,25.37,-20.99,-22.57,0,*42
1497945659.78,47439,21.19,74506.5,25.41,-18.83,-20.49,0,*4F
1497945661.02,47440,21.19,74508.3,25.41,-19.13,-20.69,0,*4B
1497945662.28,47441,21.25,74508.0,25.41,-19.41,-21.43,0,*44
1497945663.53,47442,21.25,74508.8,25.41,-18.79,-20.35,0,*4D
1497945664.74,47443,21.25,74510.5,25.43,-18.99,-20.73,0,*42
1497945665.98,47444,21.19,74506.3,25.45,-18.73,-20.39,0,*49
1497945667.19,47445,21.25,74510.0,25.47,-18.41,-19.91,0,*43
1497945668.43,47446,21.19,74506.5,25.47,-18.31,-19.75,0,*4D
1497945669.68,47447,21.25,74508.8,25.49,-18.07,-19.61,0,*42
1497945670.89,47448,21.25,74510.0,25.51,-18.49,-19.91,0,*41
1497945672.14,47449,21.25,74508.0,25.53,-18.79,-20.53,0,*45
1497945673.39,47450,21.19,74506.0,25.53,-18.89,-20.59,0,*48
1497945674.62,47451,21.25,74508.8,25.55,-19.61,-21.09,0,*4C
1497945675.83,47452,21.19,74506.8,25.55,-18.73,-20.39,0,*4F
1497945677.08,47453,21.19,74504.8,25.55,-18.55,-20.15,0,*44
1497945678.31,47454,21.25,74508.8,25.55,-19.47,-21.03,0,*47
1497945679.54,47455,21.25,74510.3,25.57,-18.83,-20.63,0,*4A
1497945680.75,47456,21.25,74510.8,25.59,-17.87,-19.51,0,*47
1497945681.95,47457,21.25,74506.0,25.59,-19.51,-21.13,0,*4E
1497945683.21,47458,21.25,74508.0,25.57,-21.17,-23.03,0,*45
1497945684.44,47459,21.19,74506.8,25.55,-19.99,-21.67,0,*4B
1497945685.69,47460,21.19,74506.8,25.55,-19.85,-21.53,0,*4B
1497945686.92,47461,21.25,74510.0,25.57,-18.83,-20.63,0,*4D
1497945688.15,47462,21.25,74510.5,25.55,-19.99,-21.83,0,*49
1497945689.38,47463,21.25,74508.3,25.55,-21.47,-23.29,0,*42
1497945690.57,47464,21.25,74510.3,25.55,-21.09,-23.13,0,*46
1497945691.83,47465,21.25,74510.8,25.51,-22.17,-24.15,0,*4E
1497945693.08,47466,21.19,74506.5,25.51,-21.67,-23.49,0,*47
1497945694.36,47467,21.25,74508.0,25.49,-21.87,-23.69,0,*43
1497945695.64,47468,21.25,74510.8,25.49,-21.57,-23.49,0,*43
1497945696.87,47469,21.25,74510.0,25.47,-20.73,-22.47,0,*44
1497945698.12,47470,21.25,74508.5,25.45,-21.47,-23.29,0,*41
1497945699.33,47471,21.25,74512.8,25.43,-22.67,-24.57,0,*49
1497945700.56,47472,21.25,74510.5,25.43,-23.99,-26.03,0,*49
1497945701.8,47473,21.25,74508.8,25.41,-24.05,-25.91,0,*40
1497945702.99,47474,21.19,74508.3,25.37,-21.93,-23.59,0,*4E
1497945704.24,47475,21.25,74508.5,25.35,-22.11,-23.85,0,*45
1497945705.47,47476,21.25,74512.3,25.33,-20.63,-22.31,0,*49
1497945706.72,47477,21.25,74510.5,25.33,-22.21,-24.11,0,*48
1497945707.98,47478,21.25,74508.8,25.31,-20.83,-22.53,0,*4F
1497945709.23,47479,21.25,74508.5,25.31,-20.99,-22.83,0,*48
1497945710.45,47480,21.25,74510.5,25.29,-21.93,-23.53,0,*40
1497945711.71,47481,21.25,74508.8,25.29,-23.49,-25.45,0,*45
1497945712.91,47482,21.19,74506.5,25.29,-22.57,-24.31,0,*4A
1497945714.14,47483,21.25,74512.3,25.25,-22.63,-24.25,0,*45
1497945715.37,47484,21.25,74508.0,25.27,-22.57,-24.35,0,*46
1497945716.6,47485,21.25,74508.3,25.25,-25.39,-27.39,0,*45
1497945717.83,47486,21.25,74510.5,25.21,-26.29,-28.31,0,*47
1497945719.08,47487,21.25,74508.0,25.11,-26.65,-28.75,0,*4D
1497945720.34,47488,21.25,74506.5,25.11,-26.65,-28.47,0,*43
1497945721.58,47489,21.25,74510.5,25.03,-25.45,-27.13,0,*4E
1497945722.84,47490,21.19,74506.3,25.03,-24.41,-26.23,0,*41
1497945724.08,47491,21.25,74508.3,24.99,-22.73,-24.35,0,*40
1497945725.34,47492,21.25,74510.0,24.99,-21.53,-23.39,0,*49
1497945726.61,47493,21.25,74508.3,24.99,-21.67,-23.29,0,*4E
1497945727.83,47494,21.25,74510.8,24.99,-21.73,-23.39,0,*4D
1497945729.04,47495,21.25,74508.5,24.99,-20.29,-21.73,0,*4E
1497945730.24,47496,21.19,74506.0,25.01,-20.39,-22.07,0,*4C
1497945731.47,47497,21.25,74508.0,25.01,-19.75,-21.33,0,*4B
1497945732.69,47498,21.25,74508.3,25.05,-20.69,-22.21,0,*47
1497945733.97,47499,21.25,74508.3,25.03,-22.31,-23.99,0,*4D
1497945735.19,47500,21.25,74508.8,25.03,-21.09,-22.67,0,*44
1497945736.41,47501,21.25,74508.8,25.03,-20.69,-22.37,0,*47
1497945737.66,47502,21.25,74508.5,25.03,-19.85,-21.43,0,*4C
1497945738.86,47503,21.25,74508.0,25.05,-19.75,-21.39,0,*49
1497945740.09,47504,21.25,74510.0,25.05,-19.85,-21.43,0,*4C
1497945741.31,47505,21.25,74504.8,25.07,-18.79,-20.09,0,*42
1497945742.52,47506,21.25,74506.3,25.09,-18.73,-20.09,0,*45
1497945743.78,47507,21.25,74506.3,25.11,-18.31,-19.75,0,*4A
1497945745.03,47508,21.25,74506.5,25.11,-18.65,-19.85,0,*4B
1497945746.29,47509,21.25,74510.3,25.15,-17.97,-19.37,0,*45
1497945747.53,47510,21.25,74510.0,25.21,-17.79,-19.23,0,*4F
1497945748.75,47511,21.25,74510.8,25.21,-18.99,-20.35,0,*42
1497945750.02,47512,21.25,74506.3,25.23,-19.13,-20.53,0,*40
1497945751.27,47513,21.25,74510.3,25.23,-17.49,-18.93,0,*47
1497945752.5,47514,21.25,74510.8,25.25,-17.63,-19.37,0,*41
1497945753.73,47515,21.25,74504.0,25.25,-18.79,-20.35,0,*4C
1497945754.99,47516,21.25,74508.5,25.27,-18.69,-20.19,0,*42
1497945756.22,47517,21.25,74508.8,25.29,-18.35,-19.91,0,*4E
1497945757.48,47518,21.25,74508.3,25.31,-18.17,-19.57,0,*42
1497945758.73,47519,21.25,74508.3,25.31,-18.21,-19.85,0,*49
1497945759.97,47520,21.25,74508.8,25.33,-18.93,-20.59,0,*43
1497945761.2,47521,21.25,74510.5,25.35,-18.83,-20.29,0,*42
1497945762.43,47522,21.25,74508.0,25.35,-18.99,-20.59,0,*4D
1497945763.63,47523,21.25,74506.5,25.37,-18.69,-20.09,0,*44
1497945764.83,47524,21.19,74504.0,25.37,-18.25,-19.95,0,*44
1497945766.06,47525,21.25,74508.0,25.41,-17.35,-18.99,0,*47
1497945767.33,47526,21.25,74510.0,25.45,-17.21,-18.59,0,*49
1497945768.55,47527,21.25,74508.5,25.45,-16.93,-18.25,0,*4B
1497945769.8,47528,21.25,74510.3,25.49,-17.21,-18.79,0,*49
1497945771.06,47529,21.25,74510.8,25.49,-17.59,-19.13,0,*4A
1497945772.31,47530,21.25,74510.3,25.49,-17.79,-19.13,0,*40
1497945773.51,47531,21.25,74508.3,25.51,-18.17,-19.71,0,*4B
1497945774.76,47532,21.25,74506.3,25.55,-17.79,-19.31,0,*4F
1497945775.99,47533,21.25,74508.5,25.53,-18.69,-20.39,0,*44
1497945777.27,47534,21.25,74508.5,25.57,-18.89,-20.53,0,*45
1497945778.49,47535,21.25,74512.8,25.55,-19.81,-21.47,0,*4B
1497945779.71,47536,21.25,74510.3,25.55,-20.79,-22.41,0,*40
1497945780.91,47537,21.25,74508.3,25.55,-21.09,-22.83,0,*49
1497945782.13,47538,21.25,74508.0,25.53,-21.17,-22.83,0,*4F
1497945783.38,47539,21.25,74508.3,25.51,-20.15,-21.53,0,*41
1497945784.64,47540,21.25,74508.3,25.53,-18.93,-20.59,0,*43
1497945785.86,47541,21.25,74508.8,25.53,-19.75,-21.47,0,*45
1497945787.09,47542,21.25,74508.0,25.51,-21.03,-22.87,0,*41
1497945788.32,47543,21.25,74506.5,25.51,-20.59,-22.21,0,*42
1497945789.54,47544,21.25,74508.8,25.49,-20.05,-21.77,0,*45
1497945790.76,47545,21.25,74510.5,25.51,-20.05,-21.83,0,*46
1497945791.99,47546,21.25,74510.0,25.49,-21.13,-22.93,0,*48
1497945793.24,47547,21.25,74510.0,25.49,-22.11,-23.99,0,*43
1497945794.45,47548,21.25,74508.3,25.47,-21.17,-22.93,0,*4C
1497945795.66,47549,21.25,74508.5,25.47,-21.09,-22.97,0,*46
1497945796.89,47550,21.25,74510.5,25.45,-21.39,-23.13,0,*42
1497945798.09,47551,21.25,74514.0,25.43,-20.29,-22.03,0,*45
1497945799.36,47552,21.25,74512.8,25.45,-19.81,-21.53,0,*4E
1497945800.56,47553,21.25,74508.0,25.43,-20.63,-22.53,0,*4C
1497945801.8,47554,21.25,74510.5,25.43,-19.95,-21.67,0,*4C
1497945803.02,47555,21.25,74508.0,25.45,-20.29,-22.03,0,*47
1497945804.25,47556,21.25,74510.3,25.43,-20.19,-22.03,0,*41
1497945805.48,47557,21.25,74506.5,25.43,-20.05,-21.87,0,*42
1497945806.75,47558,21.25,74510.5,25.45,-18.93,-20.89,0,*40
1497945808.0,47559,21.25,74510.8,25.43,-20.15,-21.87,0,*4D
1497945809.23,47560,21.25,74508.5,25.43,-20.19,-22.03,0,*44
1497945810.43,47561,21.25,74510.0,25.43,-20.63,-22.37,0,*4F
1497945811.68,47562,21.25,74512.3,25.43,-21.97,-23.65,0,*40
1497945812.94,47563,21.25,74508.8,25.41,-21.63,-23.49,0,*46
1497945814.16,47564,21.25,74510.0,25.37,-20.15,-21.93,0,*45
1497945815.38,47565,21.25,74510.0,25.37,-20.99,-22.87,0,*46
1497945816.64,47566,21.25,74512.0,25.41,-20.99,-22.83,0,*40
1497945817.86,47567,21.25,74508.5,25.37,-19.95,-21.83,0,*45
1497945819.12,47568,21.25,74510.0,25.37,-19.23,-21.03,0,*4F
1497945820.31,47569,21.25,74510.5,25.37,-20.73,-22.57,0,*43
1497945821.54,47570,21.25,74510.0,25.41,-19.75,-21.43,0,*40
1497945822.76,47571,21.25,74510.0,25.41,-20.05,-22.07,0,*4F
1497945823.98,47572,21.25,74508.0,25.37,-21.33,-23.13,0,*4D
1497945825.23,47573,21.25,74508.3,25.37,-21.03,-22.77,0,*4C
1497945826.46,47574,21.25,74508.8,25.41,-20.63,-22.67,0,*4C
1497945827.66,47575,21.25,74510.0,25.37,-20.59,-22.41,0,*41
1497945828.86,47576,21.25,74510.3,25.37,-20.39,-22.27,0,*44
1497945830.06,47577,21.25,74510.0,25.37,-20.43,-22.41,0,*48
1497945831.26,47578,21.25,74510.3,25.37,-19.91,-21.77,0,*44
1497945832.5,47579,21.25,74508.3,25.33,-19.81,-21.53,0,*46
1497945833.73,47580,21.25,74506.3,25.37,-19.61,-21.47,0,*4F
1497945834.94,47581,21.25,74508.0,25.37,-19.07,-20.89,0,*4D
1497945836.16,47582,21.25,74514.5,25.41,-20.39,-22.37,0,*4F
1497945837.36,47583,21.25,74512.8,25.37,-21.17,-23.13,0,*45
1497945838.56,47584,21.25,74512.0,25.37,-21.77,-23.59,0,*4A
1497945839.78,47585,21.25,74512.0,25.33,-21.97,-23.79,0,*43
1497945840.99,47586,21.25,74512.3,25.33,-22.37,-24.77,0,*40
1497945842.22,47587,21.25,74512.3,25.31,-22.07,-23.95,0,*4B
1497945843.45,47588,21.25,74510.3,25.29,-22.21,-24.47,0,*41
1497945844.69,47589,21.25,74514.5,25.29,-23.65,-25.49,0,*4E
1497945845.89,47590,21.25,74508.5,25.25,-22.37,-24.31,0,*42
1497945847.14,47591,21.25,74512.3,25.23,-21.47,-23.33,0,*44
1497945848.41,47592,21.25,74508.3,25.23,-20.35,-22.21,0,*41
1497945849.65,47593,21.25,74514.0,25.25,-21.23,-23.09,0,*4B
1497945850.88,47594,21.25,74512.0,25.25,-21.83,-23.75,0,*4D
1497945852.16,47595,21.25,74512.3,25.23,-21.23,-23.19,0,*4A
1497945853.38,47596,21.25,74512.8,25.21,-21.13,-23.03,0,*43
1497945854.65,47597,21.25,74512.0,25.23,-20.35,-22.21,0,*44
1497945855.95,47598,21.25,74510.3,25.23,-19.57,-21.23,0,*44
1497945857.19,47599,21.25,74512.3,25.23,-19.75,-21.57,0,*46
1497945858.45,47600,21.25,74508.5,25.23,-20.39,-22.31,0,*44
1497945859.73,47601,21.25,74508.3,25.23,-19.57,-21.57,0,*44
1497945860.98,47602,21.25,74512.8,25.27,-20.19,-22.07,0,*45
1497945862.24,47603,21.25,74508.5,25.27,-21.87,-23.79,0,*4A
1497945863.44,47604,21.25,74510.3,25.25,-21.09,-22.93,0,*4C
1497945864.64,47605,21.25,74512.3,25.25,-20.09,-21.63,0,*40
1497945865.84,47606,21.25,74510.5,25.25,-20.73,-22.63,0,*4D
1497945867.1,47607,21.25,74510.5,25.27,-20.39,-22.21,0,*46
1497945868.31,47608,21.25,74508.0,25.25,-20.63,-22.53,0,*41
1497945869.53,47609,21.25,74510.8,25.25,-20.79,-22.83,0,*46
1497945870.81,47610,21.25,74512.8,25.23,-21.27,-23.29,0,*43
1497945872.06,47611,21.25,74512.8,25.23,-20.93,-22.73,0,*42
1497945873.28,47612,21.25,74512.0,25.23,-21.09,-22.97,0,*49
1497945874.53,47613,21.25,74514.0,25.23,-20.19,-22.03,0,*45
1497945875.79,47614,21.25,74512.3,25.23,-18.65,-20.19,0,*4B
1497945877.05,47615,21.25,74508.0,25.25,-19.41,-21.27,0,*47
1497945878.28,47616,21.25,74514.0,25.25,-21.23,-23.09,0,*45
1497945879.55,47617,21.25,74512.5,25.27,-21.53,-23.43,0,*4F
1497945880.78,47618,21.25,74512.8,25.25,-21.67,-23.59,0,*4E
1497945882.03,47619,21.25,74514.5,25.25,-22.47,-24.11,0,*45
1497945883.26,47620,21.25,74512.8,25.21,-22.37,-24.25,0,*4B
1497945884.51,47621,21.25,74508.3,25.23,-21.73,-23.69,0,*44
1497945885.78,47622,21.25,74508.3,25.19,-22.77,-24.67,0,*40
1497945887.07,47623,21.25,74512.8,25.19,-22.21,-24.21,0,*40
1497945888.29,47624,21.25,74508.3,25.15,-22.03,-23.89,0,*4E
1497945889.56,47625,21.25,74510.0,25.15,-21.83,-23.65,0,*46
1497945890.82,47626,21.25,74510.8,25.15,-21.87,-23.75,0,*40
1497945892.08,47627,21.25,74514.0,25.11,-21.23,-23.13,0,*4B
1497945893.3,47628,21.25,74510.5,25.13,-21.73,-23.53,0,*47
1497945894.55,47629,21.25,74508.5,25.11,-21.73,-23.53,0,*44
1497945895.78,47630,21.25,74514.5,25.13,-21.73,-23.53,0,*4E
1497945897.0,47631,21.25,74514.8,25.11,-21.39,-23.13,0,*47
1497945898.23,47632,21.25,74514.3,25.13,-20.83,-22.53,0,*43
1497945899.43,47633,21.25,74510.8,25.13,-21.13,-22.87,0,*43
1497945900.66,47634,21.25,74508.8,25.13,-20.53,-22.07,0,*49
1497945901.87,47635,21.25,74510.0,25.13,-18.69,-20.29,0,*44
1497945903.12,47636,21.25,74510.3,25.19,-18.41,-19.81,0,*4F
1497945904.35,47637,21.25,74510.0,25.19,-18.11,-19.51,0,*46
1497945905.62,47638,21.25,74512.0,25.23,-17.79,-19.27,0,*40
1497945906.87,47639,21.25,74514.3,25.27,-17.93,-19.47,0,*47
1497945908.11,47640,21.25,74514.0,25.27,-19.47,-21.17,0,*40
1497945909.34,47641,21.25,74508.8,25.27,-19.91,-21.63,0,*49
1497945910.6,47642,21.25,74508.3,25.27,-20.69,-22.31,0,*43
1497945911.86,47643,21.25,74508.0,25.27,-18.99,-20.53,0,*40
1497945913.05,47644,21.25,74508.3,25.29,-20.05,-21.63,0,*45
1497945914.3,47645,21.25,74508.3,25.29,-20.19,-21.87,0,*43
1497945915.53,47646,21.25,74508.0,25.29,-19.61,-21.13,0,*48
1497945916.82,47647,21.25,74510.5,25.31,-19.27,-20.83,0,*4A
1497945918.06,47648,21.25,74508.0,25.31,-19.17,-20.93,0,*47
1497945919.32,47649,21.25,74506.8,25.31,-19.41,-21.17,0,*48
1497945920.55,47650,21.25,74508.8,25.33,-20.63,-22.17,0,*4B
1497945921.8,47651,21.25,74510.0,25.31,-20.53,-22.27,0,*48
1497945923.0,47652,21.25,74508.5,25.33,-21.39,-23.13,0,*42
1497945924.23,47653,21.25,74508.0,25.31,-21.09,-22.67,0,*40
1497945925.46,47654,21.25,74508.8,25.31,-22.57,-24.31,0,*4A
1497945926.68,47655,21.25,74510.5,25.29,-21.87,-23.39,0,*43
1497945927.91,47656,21.25,74504.3,25.27,-22.27,-24.05,0,*4F
1497945929.19,47657,21.25,74510.5,25.27,-22.31,-24.15,0,*48
1497945930.42,47658,21.25,74508.5,25.23,-22.53,-24.31,0,*41
1497945931.65,47659,21.25,74506.3,25.25,-22.63,-24.41,0,*42
1497945932.89,47660,21.25,74506.8,25.23,-22.03,-23.53,0,*4C
1497945934.09,47661,21.25,74508.8,25.21,-21.73,-23.39,0,*47
1497945935.31,47662,21.25,74508.5,25.21,-21.73,-23.49,0,*43
1497945936.57,47663,21.25,74504.5,25.19,-21.13,-22.77,0,*43
1497945937.82,47664,21.25,74508.8,25.19,-20.09,-21.67,0,*4C
1497945939.1,47665,21.25,74508.3,25.23,-20.53,-22.17,0,*4F
1497945940.29,47666,21.25,74508.5,25.21,-20.05,-21.73,0,*4C
1497945941.48,47667,21.25,74508.8,25.21,-19.75,-21.47,0,*47
1497945942.74,47668,21.25,74510.3,25.23,-20.19,-21.93,0,*43
1497945943.96,47669,21.25,74506.3,25.23,-19.91,-21.47,0,*41
1497945945.2,47670,21.25,74512.3,25.25,-19.23,-20.73,0,*40
1497945946.49,47671,21.25,74510.3,25.27,-19.31,-20.83,0,*4F
1497945947.74,47672,21.25,74512.0,25.27,-20.25,-21.97,0,*47
1497945948.96,47673,21.25,74508.0,25.29,-19.91,-21.57,0,*41
1497945950.18,47674,21.25,74508.0,25.29,-20.83,-22.41,0,*4B
1497945951.41,47675,21.25,74508.0,25.27,-20.25,-21.93,0,*44
1497945952.68,47676,21.25,74512.8,25.27,-21.67,-23.43,0,*4F
1497945953.93,47677,21.25,74504.8,25.27,-20.73,-22.21,0,*4F
1497945955.16,47678,21.25,74506.8,25.25,-21.97,-23.75,0,*49
1497945956.41,47679,21.25,74510.5,25.25,-20.49,-22.31,0,*4B
1497945957.67,47680,21.25,74504.8,25.27,-21.39,-23.03,0,*49
1497945958.91,47681,21.25,74514.0,25.27,-20.89,-22.63,0,*45
1497945960.14,47682,21.25,74512.0,25.25,-21.43,-23.23,0,*46
1497945961.37,47683,21.25,74510.5,25.25,-21.73,-23.49,0,*48
1497945962.6,47684,21.25,74510.5,25.23,-21.13,-22.97,0,*4D
1497945963.82,47685,21.25,74510.8,25.23,-22.41,-24.35,0,*46
1497945965.02,47686,21.25,74508.8,25.21,-22.57,-24.47,0,*45
1497945966.29,47687,21.25,74508.8,25.19,-21.97,-23.69,0,*4B
1497945967.55,47688,21.25,74510.8,25.15,-21.53,-23.39,0,*45
1497945968.77,47689,21.25,74506.3,25.15,-22.07,-23.59,0,*40
1497945970.0,47690,21.25,74506.8,25.15,-25.09,-27.07,0,*4E
1497945971.28,47691,21.25,74508.0,25.11,-24.15,-25.97,0,*4C
1497945972.5,47692,21.25,74508.8,25.07,-20.25,-21.93,0,*4F
1497945973.7,47693,21.25,74510.0,25.09,-23.89,-25.87,0,*44
1497945974.95,47694,21.25,74510.8,25.07,-23.53,-25.23,0,*44
1497945976.17,47695,21.25,74510.5,25.05,-23.43,-25.39,0,*4D
1497945977.42,47696,21.25,74508.0,25.03,-23.19,-25.09,0,*44
1497945978.65,47697,21.25,74510.5,25.01,-23.49,-25.35,0,*4D
1497945979.85,47698,21.25,74510.0,25.01,-22.53,-24.35,0,*49
1497945981.1,47699,21.25,74508.0,24.99,-23.23,-25.39,0,*43
1497945982.32,47700,21.25,74506.8,24.99,-22.63,-24.51,0,*48
1497945983.53,47701,21.25,74510.0,24.97,-22.27,-24.05,0,*46
1497945984.73,47702,21.25,74508.5,24.93,-21.13,-22.87,0,*49
1497945985.93,47703,21.25,74510.8,24.93,-19.71,-21.43,0,*4C
1497945987.19,47704,21.25,74510.0,24.93,-21.27,-23.29,0,*4D
1497945988.4,47705,21.25,74508.0,24.97,-22.03,-23.69,0,*49
1497945989.63,47706,21.25,74510.0,24.97,-20.89,-22.73,0,*40
1497945990.86,47707,21.25,74504.5,24.97,-21.33,-23.13,0,*46
1497945992.1,47708,21.25,74508.0,24.97,-20.15,-21.97,0,*42
1497945993.37,47709,21.25,74508.5,24.99,-21.83,-23.69,0,*40
1497945994.57,47710,21.25,74504.5,24.97,-22.27,-24.05,0,*46
1497945995.81,47711,21.25,74510.5,24.93,-21.67,-23.43,0,*41
1497945997.04,47712,21.25,74508.8,24.97,-19.99,-21.67,0,*48
1497945998.27,47713,21.25,74510.5,24.97,-19.65,-21.47,0,*48
1497945999.5,47714,21.25,74508.8,24.99,-19.07,-20.59,0,*4B
1497946000.73,47715,21.25,74508.8,25.01,-18.41,-19.81,0,*46
1497946001.98,47716,21.25,74510.8,25.03,-17.79,-19.37,0,*4E
1497946003.24,47717,21.25,74508.0,25.11,-18.99,-20.49,0,*4E
1497946004.46,47718,21.25,74510.0,25.07,-19.47,-21.09,0,*41
1497946005.71,47719,21.25,74508.5,25.07,-18.25,-19.65,0,*44
1497946006.96,47720,21.25,74510.0,25.11,-18.55,-19.91,0,*45
1497946008.19,47721,21.25,74510.8,25.13,-18.01,-19.47,0,*4C
1497946009.45,47722,21.25,74508.8,25.13,-18.01,-19.57,0,*4E
1497946010.71,47723,21.25,74508.5,25.19,-19.31,-21.13,0,*4C
1497946011.94,47724,21.25,74512.3,25.15,-19.37,-20.93,0,*48
1497946013.2,47725,21.25,74510.5,25.15,-19.71,-21.33,0,*40
1497946014.48,47726,21.25,74510.5,25.15,-18.31,-19.65,0,*4E
1497946015.77,47727,21.25,74510.3,25.23,-17.93,-19.57,0,*4C
1497946016.97,47728,21.25,74508.8,25.21,-18.07,-19.47,0,*42
1497946018.24,47729,21.25,74510.3,25.23,-17.79,-19.23,0,*45
1497946019.51,47730,21.25,74508.3,25.27,-17.21,-18.59,0,*48
1497946020.74,47731,21.25,74510.3,25.29,-16.55,-18.01,0,*48
1497946021.94,47732,21.25,74510.8,25.33,-16.93,-18.21,0,*48
1497946023.21,47733,21.25,74512.0,25.35,-17.41,-18.89,0,*43
1497946024.46,47734,21.25,74510.5,25.35,-17.17,-18.41,0,*43
1497946025.72,47735,21.25,74512.0,25.41,-17.35,-18.93,0,*4E
1497946026.98,47736,21.25,74510.3,25.41,-18.83,-20.49,0,*43
1497946028.25,47737,21.25,74508.8,25.41,-18.99,-20.49,0,*49
1497946029.49,47738,21.25,74508.8,25.43,-19.13,-20.79,0,*44
1497946030.72,47739,21.25,74508.8,25.43,-19.07,-20.79,0,*40
1497946031.95,47740,21.25,74510.8,25.43,-18.01,-19.51,0,*49
1497946033.19,47741,21.25,74514.5,25.45,-17.79,-19.07,0,*4D
1497946034.44,47742,21.25,74510.3,25.49,-17.87,-19.31,0,*46
1497946035.7,47743,21.25,74510.5,25.49,-18.35,-19.75,0,*41
1497946036.93,47744,21.25,74512.0,25.47,-18.55,-19.99,0,*4C
1497946038.13,47745,21.25,74508.0,25.51,-19.91,-21.73,0,*4C
1497946039.38,47746,21.25,74510.3,25.49,-21.43,-23.23,0,*45
1497946040.61,47747,21.25,74508.5,25.47,-20.93,-22.73,0,*42
1497946041.88,47748,21.25,74508.0,25.45,-21.53,-23.43,0,*40
1497946043.13,47749,21.25,74510.0,25.45,-19.65,-21.39,0,*40
1497946044.39,47750,21.25,74508.0,25.43,-19.65,-21.53,0,*42
1497946045.63,47751,21.25,74510.3,25.43,-20.43,-22.21,0,*4B
1497946046.86,47752,21.25,74510.8,25.43,-21.03,-22.93,0,*44
1497946048.11,47753,21.25,74510.5,25.43,-21.57,-23.65,0,*4C
1497946049.37,47754,21.25,74510.3,25.41,-21.93,-23.85,0,*4F
1497946050.6,47755,21.25,74510.3,25.37,-23.29,-25.39,0,*4D
