1497949200.04,50321,21.5,74504.8,15.53,8.23,5.85,0,*4B
1497949201.27,50322,21.5,74508.0,15.55,8.05,5.77,0,*47
1497949202.5,50323,21.56,74510.0,15.55,8.15,5.89,0,*46
1497949203.7,50324,21.56,74508.0,15.57,8.33,6.07,0,*42
1497949204.92,50325,21.56,74510.3,15.57,8.33,5.99,0,*47
1497949206.15,50326,21.5,74510.0,15.57,8.13,5.89,0,*47
1497949207.41,50327,21.5,74508.5,15.59,7.83,5.51,0,*4B
1497949208.62,50328,21.5,74506.8,15.59,7.41,5.23,0,*4F
1497949209.83,50329,21.56,74508.8,15.59,7.51,5.29,0,*45
1497949211.03,50330,21.5,74504.8,15.59,7.59,5.41,0,*4B
1497949212.27,50331,21.56,74510.0,15.59,7.59,5.51,0,*4B
1497949213.5,50332,21.5,74508.8,15.59,7.61,5.45,0,*46
1497949214.68,50333,21.5,74506.5,15.57,7.51,5.45,0,*4A
1497949215.86,50334,21.5,74508.0,15.61,7.97,6.03,0,*43
1497949217.03,50335,21.5,74504.5,15.61,8.05,6.07,0,*42
1497949218.26,50336,21.5,74510.0,15.63,7.83,5.95,0,*4A
1497949219.49,50337,21.5,74506.0,15.63,7.95,6.07,0,*44
1497949220.73,50338,21.5,74508.0,15.67,7.91,5.99,0,*4F
1497949221.95,50339,21.5,74506.3,15.61,7.87,6.13,0,*4E
1497949223.15,50340,21.5,74504.3,15.67,7.97,6.21,0,*46
1497949224.38,50341,21.5,74508.3,15.67,8.01,6.39,0,*4E
1497949225.61,50342,21.56,74508.3,15.67,8.09,6.51,0,*4B
1497949226.83,50343,21.56,74510.5,15.69,7.61,6.13,0,*43
1497949228.06,50344,21.5,74504.5,15.69,7.69,6.35,0,*48
1497949229.26,50345,21.56,74510.3,15.69,7.79,6.53,0,*48
1497949230.48,50346,21.5,74506.5,15.71,8.01,6.73,0,*40
1497949231.7,50347,21.5,74506.8,15.73,7.95,6.73,0,*41
1497949232.92,50348,21.5,74506.5,15.73,7.77,6.73,0,*42
1497949234.14,50349,21.5,74506.5,15.73,7.77,6.69,0,*48
1497949235.36,50350,21.56,74508.0,15.75,7.65,6.75,0,*48
1497949236.56,50351,21.5,74510.0,15.77,7.83,6.93,0,*4B
1497949237.77,50352,21.56,74510.8,15.79,7.37,6.57,0,*41
1497949239.03,50353,21.56,74510.5,15.79,7.23,6.47,0,*44
1497949240.24,50354,21.5,74504.3,15.79,7.05,6.33,0,*44
1497949241.49,50355,21.5,74506.0,15.79,7.27,6.57,0,*47
1497949242.71,50356,21.5,74506.3,15.81,7.65,7.05,0,*43
1497949243.93,50357,21.56,74510.0,15.79,7.69,7.05,0,*49
1497949245.16,50358,21.56,74510.5,15.79,8.13,7.59,0,*4D
1497949246.4,50359,21.56,74510.3,15.81,8.29,7.83,0,*45
1497949247.61,50360,21.56,74510.0,15.83,8.27,7.83,0,*43
1497949248.84,50361,21.5,74506.3,15.89,8.05,7.61,0,*44
1497949250.06,50362,21.5,74504.8,15.85,8.29,7.79,0,*4C
1497949251.32,50363,21.56,74508.5,15.85,8.55,8.13,0,*45
1497949252.52,50364,21.56,74508.3,15.89,8.61,8.15,0,*4F
1497949253.72,50365,21.56,74510.0,15.91,8.75,8.19,0,*4E
1497949254.94,50366,21.5,74506.5,15.91,8.51,7.95,0,*40
1497949256.17,50367,21.5,74508.0,15.93,8.45,7.95,0,*46
1497949257.37,50368,21.5,74508.3,15.93,8.27,7.51,0,*45
1497949258.6,50369,21.5,74504.8,15.95,8.41,7.69,0,*49
1497949259.8,50370,21.56,74508.5,15.95,8.41,7.55,0,*4E
1497949261.0,50371,21.56,74510.3,15.95,8.29,7.41,0,*44
1497949262.19,50372,21.5,74504.5,15.95,8.29,7.45,0,*43
1497949263.39,50373,21.56,74510.0,15.95,8.09,7.19,0,*49
1497949264.6,50374,21.5,74506.3,15.95,7.65,6.61,0,*45
1497949265.8,50375,21.56,74508.0,15.95,7.51,6.39,0,*4E
1497949267.02,50376,21.56,74508.3,15.93,7.29,6.17,0,*48
1497949268.2,50377,21.56,74510.3,15.91,7.29,6.29,0,*46
1497949269.43,50378,21.56,74510.0,15.91,7.61,6.39,0,*44
1497949270.65,50379,21.5,74508.0,15.91,7.65,6.47,0,*48
1497949271.85,50380,21.5,74506.0,15.91,7.47,6.25,0,*4A
1497949273.08,50381,21.56,74510.5,15.91,7.73,6.47,0,*48
1497949274.25,50382,21.56,74508.8,15.91,8.09,6.83,0,*41
1497949275.46,50383,21.56,74506.5,15.91,8.19,6.91,0,*42
1497949276.65,50384,21.5,74506.5,15.93,8.45,7.05,0,*42
1497949277.86,50385,21.56,74510.5,15.93,8.15,6.61,0,*45
1497949279.08,50386,21.5,74506.5,15.93,7.51,5.89,0,*4C
1497949280.3,50387,21.56,74508.0,15.93,7.37,5.77,0,*4C
1497949281.49,50388,21.5,74506.3,15.93,7.37,5.71,0,*45
1497949282.7,50389,21.56,74508.0,15.91,7.47,5.67,0,*46
1497949283.92,50390,21.5,74506.5,15.91,7.73,5.89,0,*49
1497949285.16,50391,21.5,74506.5,15.89,7.61,5.67,0,*42
1497949286.38,50392,21.56,74510.0,15.91,7.87,5.77,0,*41
1497949287.63,50393,21.56,74508.5,15.89,7.61,5.55,0,*41
1497949288.83,50394,21.56,74506.8,15.91,7.87,5.67,0,*46
1497949290.01,50395,21.56,74508.3,15.91,7.97,5.67,0,*46
1497949291.23,50396,21.56,74508.8,15.93,7.87,5.49,0,*4A
1497949292.45,50397,21.5,74504.0,15.93,7.41,4.79,0,*43
1497949293.67,50398,21.56,74510.0,15.93,6.79,4.05,0,*4D
1497949294.92,50399,21.56,74508.5,15.93,6.57,3.67,0,*43
1497949296.1,50400,21.56,74508.8,15.91,6.97,3.93,0,*41
1497949297.3,50401,21.56,74508.8,15.89,6.93,3.63,0,*42
1497949298.53,50402,21.56,74506.5,15.89,6.43,2.95,0,*44
1497949299.73,50403,21.56,74510.5,15.89,5.95,2.35,0,*47
1497949300.94,50404,21.5,74506.0,15.83,6.11,2.43,0,*44
1497949302.15,50405,21.56,74510.0,15.83,6.61,2.65,0,*46
1497949303.36,50406,21.56,74510.0,15.83,6.25,2.25,0,*41
1497949304.55,50407,21.56,74510.0,15.83,6.03,1.83,0,*4B
1497949305.73,50408,21.5,74506.3,15.83,6.03,1.79,0,*41
1497949306.97,50409,21.56,74510.3,15.79,6.33,1.85,0,*45
1497949308.2,50410,21.56,74508.5,15.83,6.17,1.51,0,*47
1497949309.4,50411,21.56,74508.8,15.83,6.07,1.33,0,*43
1497949310.63,50412,21.56,74508.8,15.81,6.03,1.17,0,*40
1497949311.88,50413,21.56,74510.0,15.81,5.93,0.79,0,*72
1497949313.13,50414,21.56,74506.5,15.81,5.93,0.67,0,*7A
1497949314.33,50415,21.56,74508.0,15.79,5.63,0.09,0,*4B
1497949315.52,50416,21.56,74510.0,15.81,5.29,-0.29,0,*5E
1497949316.72,50417,21.56,74506.5,15.79,5.41,-0.33,0,*5D
1497949317.99,50418,21.56,74510.5,15.81,5.01,-1.05,0,*65
1497949319.22,50419,21.56,74506.5,15.79,4.63,-1.51,0,*67
1497949320.45,50420,21.56,74510.8,15.79,4.33,-2.03,0,*6C
1497949321.69,50421,21.56,74508.0,15.79,3.93,-2.71,0,*65
1497949322.93,50422,21.56,74510.0,15.79,3.79,-3.03,0,*66
1497949324.11,50423,21.56,74508.8,15.77,3.89,-3.19,0,*6D
1497949325.36,50424,21.56,74510.0,15.75,3.37,-4.01,0,*63
1497949326.54,50425,21.56,74508.3,15.77,3.29,-4.13,0,*6C
1497949327.8,50426,21.5,74504.3,15.75,2.89,-4.89,0,*65
1497949329.01,50427,21.56,74510.8,15.73,2.77,-5.35,0,*65
1497949330.23,50428,21.56,74510.5,15.73,2.69,-5.77,0,*63
1497949331.47,50429,21.56,74508.8,15.71,2.01,-6.81,0,*64
1497949332.74,50430,21.56,74510.0,15.71,1.55,-7.61,0,*61
1497949334.0,50431,21.56,74508.0,15.67,1.25,-8.51,0,*6C
1497949335.24,50432,21.56,74510.5,15.63,1.05,-9.15,0,*68
1497949336.45,50433,21.56,74508.0,15.61,1.09,-9.31,0,*61
1497949337.66,50434,21.56,74510.0,15.61,0.75,-10.01,0,*67
1497949338.86,50435,21.56,74508.0,15.61,0.25,-10.85,0,*6F
1497949340.09,50436,21.56,74510.5,15.59,0.33,-11.19,0,*64
1497949341.31,50437,21.56,74514.0,15.61,-0.41,-12.35,0,*4B
1497949342.53,50438,21.56,74508.0,15.57,-0.37,-12.61,0,*41
1497949343.72,50439,21.56,74510.5,15.57,-0.49,-12.97,0,*40
1497949344.93,50440,21.56,74510.0,15.57,-0.93,-13.47,0,*45
1497949346.17,50441,21.56,74510.5,15.55,-1.09,-13.73,0,*73
1497949347.42,50442,21.56,74512.0,15.55,-1.47,-14.29,0,*72
1497949348.64,50443,21.56,74510.5,15.53,-2.35,-15.21,0,*7A
1497949349.89,50444,21.56,74508.3,15.53,-2.59,-15.81,0,*7D
1497949351.11,50445,21.56,74510.0,15.53,-3.51,-16.89,0,*7E
1497949352.37,50446,21.56,74510.5,15.53,-4.01,-17.45,0,*7E
1497949353.57,50447,21.56,74510.8,15.49,-3.91,-17.31,0,*79
1497949354.76,50448,21.56,74510.5,15.49,-4.45,-18.07,0,*72
1497949356.0,50449,21.56,74508.8,15.49,-5.73,-19.31,0,*73
1497949357.27,50450,21.56,74512.5,15.45,-6.19,-19.85,0,*77
1497949358.52,50451,21.56,74510.5,15.45,-7.23,-21.03,0,*7B
1497949359.75,50452,21.56,74510.0,15.43,-7.19,-20.79,0,*7B
1497949360.97,50453,21.56,74508.8,15.39,-7.23,-20.53,0,*76
1497949362.22,50454,21.56,74508.3,15.35,-7.61,-20.83,0,*76
1497949363.45,50455,21.56,74512.5,15.35,-8.59,-21.67,0,*78
1497949364.68,50456,21.56,74510.0,15.31,-9.31,-22.47,0,*71
1497949365.88,50457,21.56,74510.0,15.31,-9.67,-22.53,0,*76
1497949367.12,50458,21.56,74510.0,15.29,-9.57,-22.11,0,*75
1497949368.36,50459,21.56,74508.3,15.27,-9.53,-21.97,0,*73
1497949369.61,50460,21.56,74510.8,15.27,-9.53,-21.83,0,*7C
1497949370.86,50461,21.56,74508.8,15.25,-9.79,-21.87,0,*73
1497949372.09,50462,21.56,74510.3,15.27,-9.75,-21.83,0,*7A
1497949373.33,50463,21.56,74510.3,15.25,-9.89,-21.83,0,*7A
1497949374.57,50464,21.56,74510.0,15.25,-9.53,-21.39,0,*7B
1497949375.78,50465,21.56,74512.8,15.27,-9.01,-20.69,0,*7B
1497949377.02,50466,21.56,74510.0,15.27,-8.93,-20.53,0,*7B
1497949378.26,50467,21.56,74508.3,15.29,-8.81,-20.09,0,*78
1497949379.45,50468,21.56,74508.3,15.31,-8.21,-19.07,0,*70
1497949380.67,50469,21.56,74508.8,15.33,-8.63,-19.37,0,*76
1497949381.89,50470,21.56,74508.8,15.37,-8.97,-19.51,0,*71
1497949383.09,50471,21.56,74508.3,15.39,-9.23,-19.47,0,*77
1497949384.31,50472,21.56,74508.3,15.43,-9.41,-19.37,0,*7A
1497949385.54,50473,21.56,74508.8,15.47,-9.71,-19.23,0,*79
1497949386.76,50474,21.56,74508.0,15.53,-8.45,-17.45,0,*73
1497949388.04,50475,21.56,74508.8,15.55,-7.61,-16.23,0,*7C
1497949389.31,50476,21.56,74508.3,15.63,-7.39,-15.85,0,*78
1497949390.56,50477,21.56,74508.0,15.71,-7.73,-15.71,0,*7F
1497949391.77,50478,21.56,74512.0,15.77,-7.49,-15.01,0,*78
1497949393.0,50479,21.56,74510.5,15.83,-8.07,-15.53,0,*70
1497949394.25,50480,21.56,74508.3,15.91,-7.99,-14.97,0,*74
1497949395.46,50481,21.56,74510.3,15.95,-8.45,-15.21,0,*73
1497949396.69,50482,21.56,74510.3,16.01,-8.85,-15.25,0,*76
1497949397.92,50483,21.56,74508.0,16.05,-10.23,-16.41,0,*47
1497949399.11,50484,21.56,74508.8,16.07,-12.29,-18.25,0,*46
1497949400.37,50485,21.56,74508.0,16.13,-12.53,-18.25,0,*4F
1497949401.62,50486,21.56,74512.0,16.17,-10.09,-15.21,0,*4C
1497949402.9,50487,21.56,74508.0,16.21,-9.11,-13.97,0,*72
1497949404.16,50488,21.56,74508.3,16.29,-8.51,-12.93,0,*75
1497949405.36,50489,21.56,74506.5,16.39,-8.97,-13.15,0,*70
1497949406.55,50490,21.56,74508.3,16.45,-9.89,-13.93,0,*73
1497949407.75,50491,21.56,74508.8,16.49,-9.79,-13.47,0,*78
1497949408.97,50492,21.56,74510.5,16.53,-9.23,-12.65,0,*7E
1497949410.24,50493,21.56,74510.3,16.63,-9.53,-12.57,0,*7A
1497949411.49,50494,21.56,74508.5,16.67,-10.01,-12.75,0,*46
1497949412.69,50495,21.56,74508.8,16.73,-10.49,-13.07,0,*4A
1497949413.92,50496,21.56,74510.3,16.81,-10.23,-12.43,0,*49
1497949415.2,50497,21.56,74510.0,16.85,-9.45,-11.29,0,*7B
1497949416.43,50498,21.56,74510.0,16.93,-8.93,-10.45,0,*72
1497949417.67,50499,21.56,74508.5,16.97,-8.81,-10.09,0,*7C
1497949418.87,50500,21.56,74510.5,17.07,-9.05,-10.05,0,*74
1497949420.12,50501,21.56,74510.5,17.11,-8.97,-9.57,0,*47
1497949421.34,50502,21.56,74508.0,17.19,-8.89,-9.27,0,*44
1497949422.56,50503,21.56,74504.0,17.23,-8.93,-9.23,0,*43
1497949423.8,50504,21.56,74510.5,17.33,-9.37,-9.41,0,*4E
1497949425.05,50505,21.56,74508.8,17.37,-9.53,-9.45,0,*4D
1497949426.27,50506,21.56,74508.8,17.41,-9.41,-9.01,0,*4C
1497949427.51,50507,21.56,74508.3,17.51,-9.45,-8.97,0,*46
1497949428.7,50508,21.56,74508.3,17.57,-9.27,-8.55,0,*45
1497949429.93,50509,21.56,74508.5,17.61,-9.11,-8.21,0,*47
1497949431.15,50510,21.56,74510.3,17.67,-9.05,-7.87,0,*4F
1497949432.37,50511,21.56,74510.3,17.73,-8.59,-7.15,0,*48
1497949433.62,50512,21.56,74508.5,17.81,-8.85,-6.97,0,*4C
1497949434.85,50513,21.56,74508.5,17.85,-8.41,-6.35,0,*49
1497949436.05,50514,21.56,74506.0,17.95,-9.01,-6.55,0,*4C
1497949437.27,50515,21.56,74506.3,17.99,-9.41,-6.51,0,*41
1497949438.46,50516,21.56,74510.8,18.03,-10.15,-6.77,0,*73
1497949439.65,50517,21.56,74508.5,18.05,-9.89,-5.97,0,*44
1497949440.88,50518,21.56,74508.5,18.11,-8.71,-4.25,0,*40
1497949442.09,50519,21.56,74508.5,18.19,-8.33,-3.35,0,*49
1497949443.29,50520,21.56,74508.3,18.25,-7.87,-2.43,0,*4C
1497949444.48,50521,21.56,74508.5,18.29,-8.33,-2.35,0,*40
1497949445.69,50522,21.56,74510.8,18.35,-7.87,-1.33,0,*4B
1497949446.93,50523,21.56,74508.0,18.43,-7.95,-1.01,0,*49
1497949448.16,50524,21.56,74508.5,18.49,-8.41,-0.93,0,*78
1497949449.42,50525,21.56,74506.8,18.57,-7.57,0.25,0,*5E
1497949450.63,50526,21.56,74508.5,18.59,-6.89,1.37,0,*63
1497949451.84,50527,21.56,74510.5,18.67,-6.69,1.85,0,*68
1497949453.08,50528,21.56,74510.0,18.75,-6.55,2.55,0,*65
1497949454.3,50529,21.56,74506.5,18.81,-6.77,2.51,0,*6B
1497949455.56,50530,21.56,74510.5,18.91,-6.63,2.89,0,*62
1497949456.8,50531,21.56,74508.5,18.95,-6.19,3.55,0,*6A
1497949458.01,50532,21.56,74512.8,18.99,-6.09,3.59,0,*68
1497949459.25,50533,21.56,74508.0,19.09,-6.13,3.67,0,*67
1497949460.46,50534,21.56,74510.5,19.11,-6.23,3.59,0,*67
1497949461.71,50535,21.56,74508.3,19.17,-6.27,3.67,0,*69
1497949462.95,50536,21.56,74508.3,19.21,-6.05,3.75,0,*6C
1497949464.15,50537,21.56,74506.5,19.25,-5.51,4.27,0,*6B
1497949465.4,50538,21.56,74510.3,19.33,-5.03,4.63,0,*64
1497949466.63,50539,21.56,74510.3,19.33,-5.03,4.41,0,*65
1497949467.85,50540,21.56,74508.5,19.39,-4.05,5.11,0,*62
1497949469.06,50541,21.56,74510.3,19.45,-2.95,5.85,0,*6A
1497949470.27,50542,21.56,74508.5,19.47,-2.27,6.25,0,*6B
1497949471.51,50543,21.56,74510.3,19.59,-2.07,5.99,0,*63
1497949472.75,50544,21.56,74508.5,19.61,-1.87,5.81,0,*6D
1497949473.96,50545,21.56,74508.8,19.67,-1.21,6.13,0,*6E
1497949475.15,50546,21.56,74508.5,19.75,-1.79,5.07,0,*65
1497949476.37,50547,21.56,74508.0,19.75,-2.07,4.57,0,*6A
1497949477.55,50548,21.56,74508.5,19.83,-0.15,5.95,0,*52
1497949478.79,50549,21.56,74510.5,19.85,0.63,6.35,0,*70
1497949479.99,50550,21.56,74508.3,19.91,0.87,6.07,0,*76
1497949481.19,50551,21.56,74508.5,19.95,0.41,5.59,0,*71
1497949482.44,50552,21.56,74508.3,20.01,0.75,5.73,0,*7A
1497949483.66,50553,21.56,74508.3,20.09,0.47,5.49,0,*7B
1497949484.89,50554,21.56,74508.8,20.13,0.25,5.15,0,*7A
1497949486.09,50555,21.56,74510.3,20.17,1.41,6.25,0,*4C
1497949487.32,50556,21.56,74508.5,20.23,1.59,6.43,0,*41
1497949488.53,50557,21.56,74510.3,20.27,1.17,5.99,0,*4A
1497949489.78,50558,21.56,74510.8,20.35,1.51,6.53,0,*41
1497949491.04,50559,21.56,74508.0,20.39,0.83,5.93,0,*7D
1497949492.28,50560,21.56,74510.5,20.47,0.75,5.89,0,*7C
1497949493.51,50561,21.56,74508.3,20.49,1.29,6.57,0,*4B
1497949494.71,50562,21.56,74508.5,20.53,0.71,6.03,0,*7E
1497949495.95,50563,21.56,74508.8,20.55,-0.73,4.79,0,*59
1497949497.16,50564,21.56,74512.0,20.57,-2.31,3.37,0,*65
1497949498.35,50565,21.56,74508.0,20.57,-4.29,1.79,0,*63
1497949499.55,50566,21.56,74510.3,20.55,-4.65,1.41,0,*61
1497949500.78,50567,21.56,74508.3,20.51,-5.47,0.59,0,*5D
1497949502.01,50568,21.56,74508.5,20.49,-5.85,0.17,0,*5F
1497949503.27,50569,21.56,74510.5,20.43,-5.31,0.59,0,*51
1497949504.5,50570,21.56,74510.3,20.43,-4.89,1.01,0,*67
1497949505.73,50571,21.56,74508.0,20.37,-4.85,0.71,0,*5F
1497949506.94,50572,21.56,74510.5,20.33,-4.41,0.87,0,*59
1497949508.14,50573,21.56,74508.0,20.29,-4.45,0.71,0,*5E
1497949509.34,50574,21.56,74506.5,20.29,-4.29,0.25,0,*52
1497949510.55,50575,21.56,74508.8,20.25,-4.17,0.05,0,*60
1497949511.74,50576,21.56,74510.8,20.23,-3.95,-0.07,0,*47
1497949512.96,50577,21.56,74510.3,20.21,-3.91,-0.53,0,*71
1497949514.16,50578,21.56,74508.8,20.15,-3.07,-0.15,0,*74
1497949515.35,50579,21.56,74508.8,20.15,-3.07,-0.65,0,*72
1497949516.56,50580,21.56,74504.0,20.11,-2.75,-0.73,0,*73
1497949517.78,50581,21.56,74508.0,20.11,-1.87,-0.37,0,*7C
1497949519.05,50582,21.56,74510.3,20.09,-1.99,-1.09,0,*45
1497949520.27,50583,21.56,74508.5,20.07,-1.33,-1.01,0,*42
1497949521.46,50584,21.56,74510.3,20.07,-0.81,-0.77,0,*4D
1497949522.69,50585,21.56,74510.5,20.05,-0.37,-0.85,0,*4E
1497949523.9,50586,21.56,74508.5,20.05,-0.61,-1.59,0,*7E
1497949525.12,50587,21.56,74510.5,20.05,-0.81,-2.31,0,*7C
1497949526.37,50588,21.56,74508.8,20.05,-1.05,-2.95,0,*40
1497949527.63,50589,21.56,74510.3,20.05,-1.09,-3.47,0,*43
1497949528.87,50590,21.56,74510.8,20.03,-1.13,-4.01,0,*43
1497949530.12,50591,21.56,74512.0,20.01,-1.09,-4.57,0,*48
1497949531.34,50592,21.56,74508.5,19.99,-1.33,-5.11,0,*4A
1497949532.54,50593,21.56,74510.8,19.99,-1.17,-5.35,0,*4B
1497949533.77,50594,21.56,74510.5,19.99,-1.17,-5.89,0,*4B
1497949535.02,50595,21.56,74508.3,19.93,-1.35,-6.55,0,*42
1497949536.28,50596,21.56,74508.3,19.93,-1.43,-6.97,0,*4E
1497949537.53,50597,21.56,74510.0,19.93,-1.79,-7.77,0,*49
1497949538.74,50598,21.56,74510.8,19.91,-2.07,-8.45,0,*40
1497949539.97,50599,21.56,74508.8,19.89,-3.07,-9.93,0,*43
1497949541.18,50600,21.56,74512.0,19.87,-3.55,-10.85,0,*76
1497949542.43,50601,21.56,74510.8,19.85,-4.33,-11.85,0,*73
1497949543.66,50602,21.56,74508.8,19.83,-4.69,-12.65,0,*74
1497949544.91,50603,21.56,74510.5,19.77,-4.89,-13.11,0,*72
1497949546.18,50604,21.56,74512.3,19.77,-5.23,-13.83,0,*7F
1497949547.43,50605,21.56,74510.0,19.71,-5.27,-14.01,0,*71
1497949548.68,50606,21.56,74508.5,19.69,-5.47,-14.47,0,*7F
1497949549.88,50607,21.56,74510.3,19.67,-6.05,-15.15,0,*73
1497949551.13,50608,21.56,74512.0,19.65,-6.05,-15.43,0,*7D
1497949552.35,50609,21.56,74512.3,19.63,-7.49,-16.97,0,*79
1497949553.6,50610,21.56,74512.8,19.61,-8.11,-17.79,0,*70
1497949554.87,50611,21.56,74510.8,19.55,-7.65,-17.11,0,*74
1497949556.15,50612,21.56,74508.8,19.55,-7.69,-17.07,0,*7C
1497949557.36,50613,21.56,74512.8,19.49,-8.45,-17.87,0,*79
1497949558.56,50614,21.56,74510.3,19.49,-8.75,-18.21,0,*7E
1497949559.77,50615,21.56,74504.5,19.45,-8.85,-18.11,0,*7F
1497949560.99,50616,21.56,74512.0,19.45,-9.45,-18.73,0,*75
1497949562.22,50617,21.56,74508.8,19.43,-9.97,-19.17,0,*7E
1497949563.43,50618,21.56,74508.8,19.39,-9.93,-18.83,0,*74
1497949564.68,50619,21.56,74510.5,19.37,-9.61,-18.35,0,*7B
1497949565.89,50620,21.56,74510.5,19.37,-10.05,-18.89,0,*4C
1497949567.1,50621,21.56,74510.3,19.37,-10.19,-18.73,0,*45
1497949568.33,50622,21.56,74508.3,19.35,-9.79,-17.87,0,*7E
1497949569.59,50623,21.56,74512.8,19.35,-9.15,-16.97,0,*75
1497949570.84,50624,21.56,74510.8,19.35,-8.85,-16.23,0,*75
1497949572.07,50625,21.56,74512.3,19.35,-9.01,-16.03,0,*7B
1497949573.33,50626,21.56,74514.5,19.37,-9.45,-15.81,0,*73
1497949574.52,50627,21.56,74510.0,19.37,-8.67,-14.69,0,*74
1497949575.75,50628,21.56,74512.8,19.39,-8.55,-13.69,0,*73
1497949577.0,50629,21.56,74512.8,19.43,-9.71,-14.47,0,*73
1497949578.28,50630,21.56,74512.8,19.43,-9.53,-13.33,0,*7F
1497949579.5,50631,21.56,74512.0,19.47,-7.87,-11.11,0,*7F
1497949580.71,50632,21.56,74510.3,19.55,-6.73,-9.27,0,*49
1497949581.9,50633,21.56,74514.8,19.61,-6.59,-8.63,0,*46
1497949583.15,50634,21.56,74512.8,19.69,-6.09,-7.61,0,*41
1497949584.36,50635,21.56,74512.3,19.75,-7.05,-8.29,0,*43
1497949585.58,50636,21.56,74512.8,19.81,-7.15,-8.41,0,*44
1497949586.83,50637,21.56,74512.3,19.85,-6.31,-7.73,0,*48
1497949588.05,50638,21.56,74514.5,19.91,-5.27,-7.11,0,*42
1497949589.24,50639,21.56,74512.5,19.99,-4.05,-6.13,0,*49
1497949590.46,50640,21.56,74514.3,20.07,-4.33,-7.05,0,*49
1497949591.7,50641,21.56,74512.3,20.09,-4.13,-7.31,0,*43
1497949592.94,50642,21.56,74514.3,20.21,-4.29,-7.99,0,*41
1497949594.14,50643,21.56,74508.0,20.23,-5.97,-10.35,0,*76
1497949595.37,50644,21.56,74512.0,20.29,-6.23,-11.11,0,*70
1497949596.62,50645,21.56,74512.8,20.31,-6.59,-11.89,0,*74
1497949597.87,50646,21.56,74512.0,20.35,-7.35,-13.11,0,*7B
1497949599.12,50647,21.56,74510.8,20.35,-8.17,-13.87,0,*7A
1497949600.35,50648,21.56,74512.0,20.39,-8.67,-14.65,0,*75
1497949601.57,50649,21.56,74512.3,20.39,-7.15,-13.07,0,*7D
1497949602.8,50650,21.56,74514.5,20.47,-6.31,-12.03,0,*7E
1497949604.0,50651,21.56,74512.8,20.49,-7.23,-12.97,0,*7E
1497949605.27,50652,21.56,74514.0,20.55,-7.95,-13.61,0,*75
1497949606.46,50653,21.56,74512.5,20.53,-5.97,-11.23,0,*76
1497949607.71,50654,21.56,74514.0,20.61,-5.69,-10.85,0,*7C
1497949608.91,50655,21.56,74512.3,20.67,-5.47,-10.45,0,*7B
1497949610.11,50656,21.56,74512.3,20.75,-6.31,-11.01,0,*78
1497949611.38,50657,21.56,74510.8,20.77,-6.93,-11.59,0,*7E
1497949612.61,50658,21.56,74512.8,20.83,-7.77,-12.21,0,*7D
1497949613.82,50659,21.56,74512.3,20.89,-7.83,-12.21,0,*7D
1497949615.05,50660,21.56,74512.3,20.93,-8.51,-12.47,0,*7C
1497949616.26,50661,21.56,74510.3,20.97,-7.31,-11.01,0,*71
1497949617.51,50662,21.56,74512.8,21.03,-7.61,-11.19,0,*72
1497949618.77,50663,21.56,74514.8,21.03,-7.91,-11.29,0,*7F
1497949619.99,50664,21.56,74512.0,21.13,-7.49,-10.75,0,*74
1497949621.22,50665,21.56,74514.0,21.19,-8.33,-11.37,0,*7A
1497949622.49,50666,21.56,74512.5,21.19,-7.99,-10.79,0,*7D
1497949623.71,50667,21.56,74512.8,21.23,-7.87,-10.35,0,*72
1497949624.97,50668,21.56,74510.5,21.31,-7.91,-10.23,0,*7E
1497949626.2,50669,21.56,74508.5,21.37,-7.99,-10.19,0,*78
1497949627.43,50670,21.56,74510.5,21.41,-7.91,-10.05,0,*74
1497949628.66,50671,21.56,74514.3,21.47,-7.83,-9.71,0,*4B
1497949629.93,50672,21.56,74512.3,21.51,-8.51,-10.35,0,*77
1497949631.16,50673,21.56,74514.8,21.57,-8.63,-10.27,0,*72
1497949632.38,50674,21.56,74512.0,21.61,-8.33,-9.79,0,*46
1497949633.63,50675,21.56,74512.8,21.65,-10.23,-11.59,0,*40
1497949634.83,50676,21.56,74512.3,21.67,-9.89,-11.01,0,*74
1497949636.07,50677,21.56,74512.8,21.73,-11.19,-12.15,0,*46
1497949637.3,50678,21.56,74512.3,21.75,-11.51,-12.25,0,*40
1497949638.55,50679,21.63,74516.0,21.75,-10.75,-11.29,0,*49
1497949639.8,50680,21.56,74512.3,21.81,-10.53,-10.79,0,*44
1497949641.03,50681,21.56,74512.8,21.85,-10.89,-11.01,0,*48
1497949642.3,50682,21.56,74510.3,21.85,-11.73,-11.73,0,*4A
1497949643.55,50683,21.63,74516.3,21.89,-11.81,-11.51,0,*4A
1497949644.81,50684,21.56,74514.3,21.91,-11.51,-11.01,0,*4C
1497949646.06,50685,21.63,74518.5,21.93,-12.57,-11.97,0,*45
1497949647.3,50686,21.56,74514.3,21.93,-12.97,-12.11,0,*47
1497949648.55,50687,21.56,74514.5,21.93,-11.97,-10.75,0,*45
1497949649.79,50688,21.56,74510.5,21.97,-11.55,-10.15,0,*46
1497949651.05,50689,21.56,74512.0,22.03,-12.39,-10.75,0,*46
1497949652.3,50690,21.56,74514.5,22.03,-11.97,-9.93,0,*79
1497949653.55,50691,21.56,74512.8,22.07,-11.67,-9.31,0,*7B
1497949654.79,50692,21.56,74514.0,22.09,-11.73,-9.45,0,*70
