1497942000.22,44484,20.69,74510.0,22.11,-23.49,-24.77,0,*4F
1497942001.45,44485,20.75,74514.5,22.09,-21.67,-22.93,0,*45
1497942002.68,44486,20.75,74514.5,22.09,-21.33,-22.41,0,*48
1497942003.93,44487,20.75,74512.5,22.11,-20.59,-21.57,0,*49
1497942005.19,44488,20.69,74512.0,22.11,-20.59,-21.97,0,*4A
1497942006.44,44489,20.75,74512.0,22.11,-21.23,-22.41,0,*4F
1497942007.67,44490,20.75,74514.3,22.11,-21.39,-22.67,0,*48
1497942008.9,44491,20.75,74512.5,22.13,-20.99,-22.11,0,*41
1497942010.12,44492,20.75,74514.8,22.15,-20.39,-21.73,0,*49
1497942011.36,44493,20.75,74514.3,22.13,-22.21,-23.53,0,*45
1497942012.64,44494,20.75,74512.5,22.15,-22.31,-23.49,0,*4E
1497942013.86,44495,20.69,74512.0,22.15,-21.43,-22.57,0,*47
1497942015.11,44496,20.69,74510.8,22.15,-21.27,-22.41,0,*41
1497942016.39,44497,20.75,74514.3,22.15,-20.99,-21.87,0,*4D
1497942017.67,44498,20.75,74512.0,22.15,-19.85,-20.83,0,*40
1497942018.9,44499,20.75,74514.0,22.17,-22.93,-24.21,0,*40
1497942020.13,44500,20.75,74510.8,22.17,-22.03,-23.23,0,*4D
1497942021.33,44501,20.75,74514.3,22.17,-22.97,-24.31,0,*45
1497942022.56,44502,20.75,74514.5,22.15,-22.07,-23.43,0,*4F
1497942023.78,44503,20.75,74514.8,22.13,-21.33,-22.37,0,*4E
1497942025.03,44504,20.75,74514.0,22.15,-20.69,-21.87,0,*49
1497942026.23,44505,20.69,74510.0,22.17,-19.95,-21.09,0,*45
1497942027.49,44506,20.69,74508.3,22.19,-19.81,-20.79,0,*4B
1497942028.72,44507,20.75,74512.5,22.25,-19.75,-20.69,0,*4F
1497942029.94,44508,20.75,74514.0,22.25,-20.05,-21.13,0,*41
1497942031.21,44509,20.75,74514.0,22.25,-19.61,-20.63,0,*4E
1497942032.44,44510,20.75,74512.0,22.27,-20.79,-22.07,0,*47
1497942033.69,44511,20.69,74510.3,22.29,-21.13,-22.31,0,*40
1497942034.89,44512,20.75,74512.0,22.27,-21.63,-22.87,0,*47
1497942036.11,44513,20.75,74512.5,22.27,-22.67,-23.95,0,*43
1497942037.37,44514,20.75,74512.5,22.25,-21.63,-23.03,0,*4E
1497942038.65,44515,20.69,74512.0,22.25,-22.21,-23.49,0,*44
1497942039.87,44516,20.75,74514.0,22.25,-21.43,-22.57,0,*4E
1497942041.1,44517,20.75,74512.3,22.25,-20.63,-21.73,0,*49
1497942042.35,44518,20.75,74512.0,22.27,-20.99,-22.21,0,*45
1497942043.6,44519,20.69,74510.8,22.27,-22.73,-23.99,0,*40
1497942044.86,44520,20.75,74512.5,22.27,-22.21,-23.49,0,*40
1497942046.1,44521,20.69,74512.8,22.27,-21.77,-23.03,0,*4F
1497942047.32,44522,20.75,74514.8,22.25,-23.39,-24.61,0,*45
1497942048.6,44523,20.75,74512.8,22.25,-22.73,-23.85,0,*46
1497942049.85,44524,20.69,74510.3,22.21,-22.41,-23.69,0,*46
1497942051.07,44525,20.75,74514.5,22.21,-22.83,-23.59,0,*4A
1497942052.35,44526,20.75,74512.3,22.19,-24.71,-26.17,0,*46
1497942053.56,44527,20.69,74512.5,22.17,-24.61,-26.23,0,*4F
1497942054.78,44528,20.69,74514.5,22.13,-23.33,-24.51,0,*43
1497942056.0,44529,20.75,74512.5,22.13,-23.43,-24.87,0,*4E
1497942057.25,44530,20.75,74512.3,22.13,-22.77,-23.99,0,*48
1497942058.51,44531,20.69,74514.3,22.11,-23.65,-24.77,0,*4E
1497942059.76,44532,20.75,74512.8,22.13,-22.73,-24.21,0,*4A
1497942061.02,44533,20.75,74518.5,22.11,-22.97,-24.41,0,*45
1497942062.21,44534,20.75,74514.8,22.09,-23.39,-24.61,0,*4C
1497942063.42,44535,20.75,74514.8,22.09,-23.89,-25.23,0,*41
1497942064.65,44536,20.75,74510.8,22.07,-24.77,-26.23,0,*49
1497942065.88,44537,20.75,74514.3,22.05,-25.49,-26.97,0,*49
1497942067.13,44538,20.69,74512.0,21.99,-23.95,-25.23,0,*4B
1497942068.42,44539,20.75,74512.5,21.99,-25.03,-26.33,0,*41
1497942069.65,44540,20.75,74512.0,21.99,-23.13,-24.57,0,*48
1497942070.88,44541,20.75,74512.0,21.95,-24.05,-25.35,0,*40
1497942072.16,44542,20.75,74514.0,21.95,-24.87,-26.17,0,*4A
1497942073.42,44543,20.75,74512.5,21.95,-24.97,-26.33,0,*4C
1497942074.67,44544,20.75,74514.0,21.93,-25.81,-27.45,0,*4B
1497942075.91,44545,20.69,74510.3,21.91,-25.23,-26.71,0,*46
1497942077.17,44546,20.75,74512.5,21.89,-24.15,-25.45,0,*4C
1497942078.38,44547,20.75,74514.0,21.87,-24.77,-26.03,0,*46
1497942079.61,44548,20.75,74514.8,21.83,-23.89,-25.29,0,*40
1497942080.85,44549,20.75,74512.5,21.83,-24.25,-25.49,0,*46
1497942082.09,44550,20.75,74514.8,21.83,-24.11,-25.23,0,*45
1497942083.32,44551,20.75,74514.3,21.81,-24.05,-25.35,0,*44
1497942084.55,44552,20.75,74512.3,21.79,-24.87,-26.39,0,*45
1497942085.77,44553,20.75,74512.3,21.79,-24.57,-26.03,0,*40
1497942086.97,44554,20.75,74512.3,21.75,-26.07,-27.77,0,*4E
1497942088.21,44555,20.75,74512.5,21.73,-26.23,-27.83,0,*44
1497942089.5,44556,20.75,74514.3,21.69,-24.71,-26.17,0,*45
1497942090.79,44557,20.75,74514.3,21.69,-23.49,-24.87,0,*43
1497942092.04,44558,20.75,74514.3,21.69,-25.45,-27.03,0,*49
1497942093.3,44559,20.69,74512.8,21.67,-24.83,-26.13,0,*4D
1497942094.58,44560,20.75,74512.8,21.65,-25.81,-27.35,0,*43
1497942095.83,44561,20.75,74512.0,21.61,-25.39,-26.71,0,*44
1497942097.1,44562,20.75,74514.3,21.61,-24.71,-26.03,0,*4F
1497942098.32,44563,20.75,74514.3,21.59,-23.79,-25.09,0,*43
1497942099.56,44564,20.75,74514.0,21.59,-24.35,-25.81,0,*4B
1497942100.82,44565,20.75,74512.5,21.53,-26.33,-27.99,0,*4F
1497942102.06,44566,20.75,74512.5,21.53,-25.49,-26.97,0,*4D
1497942103.34,44567,20.75,74514.0,21.51,-25.55,-26.93,0,*47
1497942104.58,44568,20.75,74512.5,21.49,-24.31,-25.81,0,*42
1497942105.85,44569,20.75,74514.8,21.47,-24.51,-25.81,0,*4B
1497942107.12,44570,20.75,74512.3,21.47,-23.95,-25.23,0,*44
1497942108.39,44571,20.69,74510.0,21.47,-24.41,-25.65,0,*49
1497942109.66,44572,20.75,74510.5,21.47,-24.77,-26.13,0,*4D
1497942110.9,44573,20.75,74512.5,21.47,-26.23,-27.67,0,*4D
1497942112.17,44574,20.69,74510.3,21.43,-26.65,-28.25,0,*45
1497942113.45,44575,20.75,74512.8,21.39,-26.93,-28.47,0,*44
1497942114.71,44576,20.75,74514.0,21.35,-26.81,-28.37,0,*4F
1497942115.95,44577,20.69,74508.5,21.31,-24.57,-25.91,0,*42
1497942117.19,44578,20.75,74512.5,21.31,-23.43,-24.77,0,*46
1497942118.45,44579,20.75,74512.0,21.35,-23.23,-24.61,0,*42
1497942119.72,44580,20.75,74512.8,21.35,-24.31,-25.71,0,*40
1497942120.97,44581,20.75,74514.3,21.31,-24.05,-25.49,0,*49
1497942122.24,44582,20.75,74512.0,21.31,-23.95,-25.39,0,*43
1497942123.48,44583,20.75,74512.3,21.31,-23.89,-25.49,0,*48
1497942124.71,44584,20.75,74514.8,21.29,-25.19,-26.81,0,*4E
1497942125.95,44585,20.75,74512.3,21.29,-24.83,-26.39,0,*4E
1497942127.19,44586,20.75,74512.3,21.29,-24.15,-25.61,0,*4C
1497942128.43,44587,20.75,74512.3,21.27,-24.05,-25.61,0,*42
1497942129.71,44588,20.75,74514.8,21.27,-23.85,-25.45,0,*44
1497942130.95,44589,20.75,74512.0,21.25,-24.15,-25.65,0,*4B
1497942132.19,44590,20.75,74514.5,21.25,-23.85,-25.19,0,*46
1497942133.46,44591,20.75,74512.0,21.25,-22.77,-24.21,0,*41
1497942134.69,44592,20.69,74510.0,21.27,-23.09,-24.35,0,*4D
1497942135.92,44593,20.75,74514.8,21.27,-22.67,-23.89,0,*45
1497942137.12,44594,20.75,74516.8,21.25,-22.87,-24.31,0,*4A
1497942138.41,44595,20.75,74514.8,21.27,-21.83,-23.19,0,*43
1497942139.64,44596,20.75,74516.0,21.29,-21.93,-23.33,0,*47
1497942140.93,44597,20.75,74512.5,21.31,-22.47,-23.95,0,*49
1497942142.2,44598,20.75,74512.5,21.31,-22.93,-24.21,0,*47
1497942143.42,44599,20.75,74514.3,21.31,-22.63,-23.89,0,*4C
1497942144.69,44600,20.75,74512.5,21.31,-22.31,-23.75,0,*4B
1497942145.92,44601,20.69,74510.8,21.31,-22.97,-24.35,0,*45
1497942147.18,44602,20.75,74512.8,21.29,-22.47,-23.65,0,*40
1497942148.42,44603,20.75,74512.8,21.31,-22.57,-23.79,0,*44
1497942149.67,44604,20.75,74510.5,21.31,-22.67,-24.11,0,*49
1497942150.94,44605,20.75,74512.0,21.31,-24.35,-25.75,0,*4A
1497942152.21,44606,20.75,74514.3,21.35,-22.53,-23.85,0,*42
1497942153.46,44607,20.75,74512.3,21.35,-22.73,-24.05,0,*4E
1497942154.72,44608,20.75,74512.3,21.35,-23.19,-24.61,0,*4E
1497942156.0,44609,20.75,74510.8,21.35,-23.19,-24.67,0,*49
1497942157.26,44610,20.75,74510.5,21.31,-23.39,-24.87,0,*49
1497942158.55,44611,20.69,74508.3,21.31,-22.77,-24.11,0,*4C
1497942159.78,44612,20.75,74512.3,21.31,-22.83,-24.05,0,*41
1497942161.05,44613,20.75,74510.0,21.31,-23.09,-24.25,0,*41
1497942162.29,44614,20.75,74514.3,21.35,-22.57,-23.75,0,*4A
1497942163.54,44615,20.75,74510.5,21.35,-22.37,-23.69,0,*40
1497942164.82,44616,20.75,74514.3,21.35,-23.69,-24.87,0,*4E
1497942166.05,44617,20.75,74512.3,21.35,-22.37,-23.75,0,*4F
1497942167.29,44618,20.75,74510.8,21.37,-23.85,-25.19,0,*46
1497942168.54,44619,20.75,74510.8,21.35,-25.03,-26.49,0,*4B
1497942169.8,44620,20.75,74512.0,21.31,-25.23,-26.71,0,*4C
1497942171.06,44621,20.75,74510.8,21.29,-26.97,-28.59,0,*4C
1497942172.32,44622,20.75,74510.8,21.23,-27.19,-28.75,0,*4C
1497942173.53,44623,20.75,74512.3,21.21,-25.91,-27.45,0,*41
1497942174.76,44624,20.75,74508.3,21.19,-24.61,-26.07,0,*44
1497942175.98,44625,20.75,74510.0,21.17,-25.35,-26.81,0,*45
1497942177.21,44626,20.75,74510.5,21.17,-26.17,-27.67,0,*4C
1497942178.43,44627,20.75,74508.0,21.17,-24.97,-26.33,0,*47
1497942179.62,44628,20.75,74508.3,21.13,-25.35,-27.03,0,*47
1497942180.84,44629,20.75,74508.8,21.13,-24.67,-26.07,0,*45
1497942182.12,44630,20.75,74514.0,21.11,-24.15,-25.55,0,*4E
1497942183.37,44631,20.75,74512.3,21.13,-23.23,-24.71,0,*48
1497942184.59,44632,20.75,74512.5,21.11,-23.89,-25.39,0,*44
1497942185.82,44633,20.75,74510.3,21.11,-22.37,-23.79,0,*43
1497942187.09,44634,20.75,74512.0,21.11,-23.49,-24.87,0,*4A
1497942188.29,44635,20.75,74510.0,21.13,-23.59,-24.97,0,*49
1497942189.52,44636,20.75,74510.5,21.11,-23.75,-25.13,0,*4B
1497942190.77,44637,20.75,74508.8,21.11,-23.29,-24.57,0,*42
1497942192.02,44638,20.75,74508.5,21.11,-21.23,-22.37,0,*45
1497942193.21,44639,20.75,74510.8,21.13,-22.11,-23.39,0,*4B
1497942194.45,44640,20.75,74508.5,21.15,-21.63,-22.77,0,*4E
1497942195.73,44641,20.75,74510.5,21.15,-22.17,-23.29,0,*45
1497942196.93,44642,20.75,74510.5,21.17,-21.73,-22.93,0,*45
1497942198.13,44643,20.75,74508.0,21.17,-21.77,-23.09,0,*42
1497942199.35,44644,20.75,74510.8,21.19,-21.43,-22.63,0,*41
1497942200.58,44645,20.75,74510.0,21.21,-20.59,-21.67,0,*46
1497942201.84,44646,20.75,74510.0,21.23,-20.15,-21.33,0,*4E
1497942203.14,44647,20.75,74510.5,21.27,-19.31,-20.53,0,*40
1497942204.4,44648,20.75,74510.0,21.27,-19.81,-20.89,0,*43
1497942205.64,44649,20.75,74508.8,21.31,-19.47,-20.63,0,*4B
1497942206.91,44650,20.75,74506.0,21.31,-19.57,-20.59,0,*4B
1497942208.16,44651,20.75,74506.0,21.37,-19.47,-20.53,0,*47
1497942209.37,44652,20.75,74508.0,21.41,-19.47,-20.59,0,*4F
1497942210.59,44653,20.75,74510.3,21.41,-19.37,-20.43,0,*42
1497942211.83,44654,20.75,74508.0,21.45,-19.41,-20.43,0,*40
1497942213.04,44655,20.75,74510.3,21.45,-19.47,-20.69,0,*4F
1497942214.27,44656,20.75,74508.5,21.49,-20.19,-21.43,0,*48
1497942215.53,44657,20.75,74512.3,21.49,-20.99,-22.31,0,*47
1497942216.76,44658,20.75,74506.3,21.49,-22.41,-23.85,0,*41
1497942218.01,44659,20.75,74508.0,21.47,-22.07,-23.69,0,*4E
1497942219.21,44660,20.75,74508.0,21.49,-21.13,-22.41,0,*47
1497942220.5,44661,20.75,74508.8,21.47,-22.17,-23.33,0,*4B
1497942221.71,44662,20.75,74510.0,21.49,-21.13,-22.37,0,*44
1497942222.97,44663,20.75,74510.0,21.51,-20.59,-21.67,0,*45
1497942224.23,44664,20.75,74504.3,21.51,-19.65,-20.73,0,*43
1497942225.46,44665,20.75,74508.3,21.53,-20.05,-21.27,0,*4C
1497942226.67,44666,20.75,74508.0,21.53,-20.69,-21.93,0,*4A
1497942227.9,44667,20.75,74508.0,21.57,-20.63,-21.73,0,*4B
1497942229.14,44668,20.75,74508.3,21.59,-21.87,-23.13,0,*45
1497942230.39,44669,20.75,74510.5,21.57,-21.93,-23.29,0,*46
1497942231.6,44670,20.75,74508.5,21.59,-21.09,-22.27,0,*4C
1497942232.83,44671,20.75,74510.8,21.59,-21.47,-22.73,0,*46
1497942234.08,44672,20.75,74506.8,21.59,-22.73,-23.99,0,*44
1497942235.33,44673,20.75,74508.3,21.57,-22.07,-23.49,0,*45
1497942236.54,44674,20.75,74510.3,21.59,-22.97,-24.35,0,*49
1497942237.77,44675,20.75,74508.8,21.57,-23.13,-24.35,0,*4B
1497942239.03,44676,20.75,74508.3,21.57,-22.17,-23.39,0,*46
1497942240.29,44677,20.75,74510.0,21.57,-21.27,-22.57,0,*4E
1497942241.53,44678,20.75,74510.5,21.59,-21.63,-23.03,0,*4F
1497942242.8,44679,20.75,74508.0,21.57,-22.73,-24.11,0,*46
1497942244.06,44680,20.75,74510.0,21.57,-21.73,-23.03,0,*47
1497942245.29,44681,20.75,74510.5,21.59,-23.03,-24.35,0,*4F
1497942246.55,44682,20.75,74508.0,21.57,-23.29,-24.47,0,*4F
1497942247.75,44683,20.75,74508.0,21.53,-22.87,-24.05,0,*49
1497942248.99,44684,20.75,74510.3,21.53,-21.87,-22.93,0,*44
1497942250.23,44685,20.75,74508.3,21.57,-21.77,-22.87,0,*4B
1497942251.46,44686,20.75,74508.3,21.53,-20.69,-21.83,0,*45
1497942252.69,44687,20.75,74508.0,21.57,-19.91,-20.93,0,*4D
1497942253.9,44688,20.75,74508.5,21.59,-20.63,-21.73,0,*44
1497942255.18,44689,20.75,74510.8,21.61,-20.49,-21.67,0,*43
1497942256.47,44690,20.75,74508.3,21.61,-20.79,-21.87,0,*46
1497942257.73,44691,20.75,74506.5,21.63,-21.23,-22.31,0,*45
1497942259.0,44692,20.75,74508.8,21.63,-22.77,-24.21,0,*43
1497942260.22,44693,20.75,74508.8,21.63,-22.97,-24.31,0,*4D
1497942261.47,44694,20.75,74508.0,21.61,-21.23,-22.37,0,*44
1497942262.68,44695,20.75,74508.8,21.63,-21.39,-22.57,0,*4A
1497942263.92,44696,20.75,74508.3,21.61,-21.73,-23.09,0,*4F
1497942265.16,44697,20.75,74508.5,21.63,-23.59,-25.03,0,*4A
1497942266.41,44698,20.75,74510.0,21.61,-23.33,-24.57,0,*4B
1497942267.67,44699,20.75,74508.5,21.61,-23.29,-24.57,0,*41
1497942268.92,44700,20.75,74506.3,21.57,-22.53,-23.69,0,*43
1497942270.16,44701,20.75,74508.3,21.57,-21.73,-22.87,0,*42
1497942271.39,44702,20.75,74508.0,21.57,-21.73,-22.87,0,*41
1497942272.62,44703,20.75,74510.8,21.59,-22.27,-23.69,0,*4D
1497942273.86,44704,20.75,74506.3,21.59,-23.03,-24.51,0,*41
1497942275.11,44705,20.75,74506.3,21.57,-23.69,-25.09,0,*4E
1497942276.33,44706,20.75,74506.5,21.53,-24.05,-25.49,0,*40
1497942277.62,44707,20.75,74510.5,21.51,-24.21,-25.55,0,*48
1497942278.89,44708,20.75,74510.5,21.51,-24.41,-25.87,0,*4E
1497942280.13,44709,20.75,74508.3,21.47,-25.23,-26.39,0,*4B
1497942281.39,44710,20.75,74508.8,21.45,-24.83,-26.13,0,*42
1497942282.63,44711,20.75,74510.8,21.45,-23.85,-25.35,0,*45
1497942283.83,44712,20.75,74510.3,21.41,-24.93,-26.23,0,*46
1497942285.11,44713,20.75,74508.3,21.39,-26.13,-27.61,0,*45
1497942286.35,44714,20.75,74510.8,21.37,-24.05,-25.45,0,*4D
1497942287.61,44715,20.75,74510.5,21.35,-24.61,-26.13,0,*4C
1497942288.87,44716,20.75,74504.0,21.35,-24.35,-25.81,0,*46
1497942290.11,44717,20.75,74508.0,21.35,-24.51,-25.87,0,*43
1497942291.35,44718,20.75,74510.0,21.29,-24.15,-25.61,0,*49
1497942292.58,44719,20.75,74506.8,21.29,-25.09,-26.55,0,*40
1497942293.86,44720,20.75,74510.3,21.27,-25.81,-26.93,0,*4E
1497942295.09,44721,20.75,74508.5,21.25,-25.19,-26.77,0,*46
1497942296.34,44722,20.75,74510.5,21.23,-24.67,-26.07,0,*4C
1497942297.54,44723,20.75,74508.8,21.21,-24.57,-25.87,0,*47
1497942298.78,44724,20.75,74512.8,21.21,-23.99,-25.45,0,*4B
1497942300.03,44725,20.75,74508.0,21.19,-24.61,-26.13,0,*41
1497942301.26,44726,20.75,74508.3,21.17,-23.99,-25.35,0,*4B
1497942302.45,44727,20.75,74510.8,21.17,-22.97,-24.31,0,*40
1497942303.68,44728,20.75,74512.8,21.17,-22.53,-23.69,0,*4D
1497942304.92,44729,20.75,74508.3,21.19,-22.67,-24.15,0,*49
1497942306.16,44730,20.75,74512.8,21.19,-23.29,-24.57,0,*4C
1497942307.37,44731,20.75,74512.8,21.17,-22.67,-23.95,0,*41
1497942308.62,44732,20.75,74510.0,21.17,-23.33,-24.67,0,*48
1497942309.84,44733,20.75,74512.0,21.19,-23.59,-24.93,0,*40
1497942311.06,44734,20.75,74508.3,21.19,-23.13,-24.57,0,*41
1497942312.31,44735,20.75,74508.8,21.17,-23.85,-25.29,0,*49
1497942313.53,44736,20.75,74510.5,21.17,-23.03,-24.47,0,*4D
1497942314.75,44737,20.75,74512.0,21.17,-23.49,-24.97,0,*4F
1497942315.98,44738,20.75,74512.8,21.17,-22.83,-24.21,0,*4A
1497942317.24,44739,20.75,74508.8,21.15,-22.31,-23.69,0,*4B
1497942318.47,44740,20.75,74512.8,21.17,-21.57,-22.93,0,*40
1497942319.72,44741,20.75,74510.3,21.19,-21.87,-23.43,0,*4E
1497942321.0,44742,20.75,74510.0,21.19,-21.87,-23.19,0,*42
1497942322.27,44743,20.75,74510.5,21.19,-21.83,-23.33,0,*4F
1497942323.51,44744,20.75,74512.0,21.21,-22.77,-24.11,0,*4C
1497942324.76,44745,20.75,74508.8,21.19,-21.83,-22.87,0,*47
1497942326.04,44746,20.75,74510.8,21.19,-21.67,-23.19,0,*48
1497942327.26,44747,20.75,74510.3,21.19,-21.43,-22.53,0,*40
1497942328.45,44748,20.75,74514.0,21.21,-20.93,-22.07,0,*49
1497942329.69,44749,20.75,74510.5,21.23,-20.15,-21.17,0,*46
1497942330.92,44750,20.75,74510.3,21.27,-20.05,-21.13,0,*4F
1497942332.18,44751,20.75,74506.0,21.29,-19.41,-20.49,0,*44
1497942333.45,44752,20.75,74510.8,21.31,-19.61,-20.73,0,*45
1497942334.73,44753,20.75,74508.8,21.31,-20.15,-21.33,0,*48
1497942336.02,44754,20.75,74510.8,21.39,-20.15,-21.23,0,*46
1497942337.28,44755,20.75,74508.3,21.39,-19.85,-21.09,0,*4C
1497942338.5,44756,20.75,74506.0,21.41,-20.09,-21.33,0,*47
1497942339.73,44757,20.75,74512.3,21.41,-20.29,-21.53,0,*42
1497942340.97,44758,20.75,74510.3,21.41,-21.47,-22.77,0,*41
1497942342.26,44759,20.75,74508.8,21.43,-21.87,-23.23,0,*4E
1497942343.49,44760,20.75,74508.0,21.45,-21.33,-22.63,0,*48
1497942344.76,44761,20.75,74508.0,21.43,-21.17,-22.47,0,*4F
1497942345.97,44762,20.75,74508.0,21.45,-20.39,-21.63,0,*42
1497942347.18,44763,20.75,74508.8,21.45,-20.69,-21.77,0,*43
1497942348.42,44764,20.75,74510.5,21.47,-22.83,-24.31,0,*47
1497942349.66,44765,20.75,74506.3,21.47,-24.51,-25.91,0,*44
1497942350.93,44766,20.75,74508.5,21.43,-26.65,-28.09,0,*4A
1497942352.19,44767,20.75,74510.3,21.39,-24.15,-25.65,0,*44
1497942353.42,44768,20.75,74510.0,21.35,-25.19,-26.65,0,*49
1497942354.65,44769,20.75,74510.3,21.31,-25.19,-26.49,0,*42
1497942355.91,44770,20.75,74508.5,21.31,-24.11,-25.39,0,*47
1497942357.17,44771,20.75,74508.0,21.29,-23.23,-24.83,0,*49
1497942358.41,44772,20.75,74504.8,21.29,-22.17,-23.43,0,*47
1497942359.62,44773,20.75,74508.0,21.29,-21.13,-22.37,0,*43
1497942360.88,44774,20.75,74508.0,21.31,-20.79,-22.03,0,*47
1497942362.13,44775,20.75,74506.3,21.35,-21.97,-23.39,0,*4B
1497942363.4,44776,20.75,74510.3,21.35,-24.35,-25.71,0,*4F
1497942364.67,44777,20.75,74506.3,21.35,-24.21,-25.61,0,*4A
1497942365.91,44778,20.75,74508.0,21.29,-24.15,-25.61,0,*4F
1497942367.14,44779,20.75,74508.0,21.29,-22.53,-23.95,0,*47
1497942368.34,44780,20.75,74508.0,21.29,-22.37,-23.79,0,*41
1497942369.57,44781,20.75,74504.8,21.29,-22.67,-23.99,0,*4B
1497942370.79,44782,20.75,74508.8,21.29,-22.63,-24.11,0,*4B
1497942372.03,44783,20.75,74508.8,21.29,-22.31,-23.75,0,*48
1497942373.29,44784,20.75,74506.3,21.27,-22.77,-24.05,0,*43
1497942374.54,44785,20.75,74508.0,21.29,-22.31,-23.65,0,*4F
1497942375.78,44786,20.75,74510.3,21.29,-22.17,-23.59,0,*47
1497942377.02,44787,20.75,74510.3,21.31,-22.27,-23.75,0,*42
1497942378.26,44788,20.75,74508.0,21.31,-21.73,-22.97,0,*42
1497942379.54,44789,20.75,74508.8,21.31,-22.31,-23.69,0,*46
1497942380.81,44790,20.75,74510.3,21.31,-22.93,-24.25,0,*49
1497942382.07,44791,20.75,74508.0,21.31,-24.11,-25.65,0,*41
1497942383.33,44792,20.75,74510.8,21.29,-25.29,-26.77,0,*41
1497942384.56,44793,20.75,74514.5,21.25,-24.97,-26.33,0,*48
1497942385.8,44794,20.75,74504.8,21.25,-25.49,-26.97,0,*43
1497942387.04,44795,20.75,74510.3,21.19,-25.91,-27.45,0,*46
1497942388.24,44796,20.75,74508.5,21.21,-23.79,-24.97,0,*42
1497942389.49,44797,20.75,74508.0,21.19,-22.47,-23.79,0,*43
1497942390.67,44798,20.75,74504.5,21.17,-22.07,-23.39,0,*42
1497942391.92,44799,20.75,74506.5,21.19,-22.21,-23.59,0,*4F
1497942393.16,44800,20.75,74504.3,21.19,-22.47,-23.89,0,*4D
1497942394.37,44801,20.75,74508.3,21.21,-22.63,-24.15,0,*43
1497942395.57,44802,20.75,74508.3,21.21,-22.53,-23.79,0,*4E
1497942396.78,44803,20.75,74504.5,21.21,-22.97,-24.15,0,*4A
1497942398.03,44804,20.75,74506.8,21.23,-23.13,-24.67,0,*47
1497942399.27,44805,20.75,74506.8,21.21,-24.87,-26.13,0,*4F
1497942400.49,44806,20.75,74506.0,21.17,-24.93,-26.29,0,*45
1497942401.73,44807,20.75,74510.0,21.15,-25.23,-26.71,0,*41
1497942402.95,44808,20.75,74506.8,21.15,-24.97,-26.39,0,*4C
1497942404.18,44809,20.75,74506.8,21.13,-26.17,-27.51,0,*4E
1497942405.44,44810,20.75,74508.0,21.07,-25.45,-26.93,0,*48
1497942406.71,44811,20.75,74508.0,21.07,-25.29,-26.81,0,*40
1497942407.9,44812,20.75,74508.0,21.05,-24.35,-25.87,0,*48
1497942409.15,44813,20.75,74506.8,21.03,-23.85,-25.35,0,*4A
1497942410.4,44814,20.75,74510.8,21.03,-24.83,-26.23,0,*48
1497942411.63,44815,20.75,74510.5,21.01,-24.31,-25.75,0,*42
1497942412.88,44816,20.75,74506.3,20.99,-22.83,-24.15,0,*49
1497942414.09,44817,20.75,74508.8,21.01,-22.67,-24.11,0,*46
1497942415.31,44818,20.75,74506.5,21.03,-21.39,-22.57,0,*47
1497942416.56,44819,20.75,74506.8,21.03,-22.87,-24.25,0,*43
1497942417.81,44820,20.75,74508.5,21.05,-24.25,-25.81,0,*4E
1497942419.06,44821,20.75,74510.8,21.03,-24.35,-25.71,0,*47
1497942420.31,44822,20.75,74506.8,21.01,-23.65,-25.03,0,*41
1497942421.55,44823,20.75,74508.5,21.01,-22.31,-23.65,0,*46
1497942422.78,44824,20.75,74510.3,21.01,-20.89,-22.17,0,*44
1497942424.0,44825,20.75,74508.3,21.03,-20.29,-21.47,0,*4B
1497942425.24,44826,20.75,74508.8,21.05,-20.99,-22.17,0,*43
1497942426.49,44827,20.75,74512.3,21.07,-19.99,-20.99,0,*4E
1497942427.74,44828,20.75,74508.5,21.11,-20.19,-21.43,0,*42
1497942428.99,44829,20.75,74508.5,21.11,-23.95,-25.39,0,*4D
1497942430.27,44830,20.75,74510.3,21.11,-23.29,-24.71,0,*4F
1497942431.52,44831,20.75,74510.5,21.11,-23.75,-25.03,0,*43
1497942432.77,44832,20.75,74510.8,21.07,-24.77,-26.17,0,*44
1497942434.01,44833,20.75,74510.8,21.05,-23.53,-24.83,0,*49
1497942435.25,44834,20.75,74510.8,21.05,-22.31,-23.69,0,*48
1497942436.52,44835,20.75,74508.3,21.07,-22.21,-23.65,0,*46
1497942437.7,44836,20.75,74510.0,21.05,-22.87,-24.35,0,*49
1497942438.89,44837,20.75,74506.0,21.05,-22.07,-23.43,0,*46
1497942440.14,44838,20.75,74510.0,21.11,-22.03,-23.29,0,*44
1497942441.36,44839,20.75,74506.8,21.07,-21.17,-22.53,0,*48
1497942442.58,44840,20.75,74508.3,21.07,-21.47,-22.67,0,*44
1497942443.83,44841,20.75,74508.8,21.07,-21.27,-22.53,0,*44
1497942445.08,44842,20.75,74510.8,21.11,-21.23,-22.53,0,*44
1497942446.33,44843,20.75,74508.0,21.15,-20.83,-22.03,0,*4F
1497942447.55,44844,20.75,74506.8,21.17,-21.27,-22.57,0,*44
1497942448.77,44845,20.75,74510.8,21.17,-22.27,-23.53,0,*43
1497942450.02,44846,20.75,74508.3,21.15,-23.13,-24.41,0,*40
1497942451.24,44847,20.75,74508.8,21.13,-22.57,-23.85,0,*49
1497942452.46,44848,20.75,74512.3,21.13,-23.43,-24.87,0,*47
