1497952801.14,53267,22.06,74536.3,25.79,4.85,8.71,0,*46
1497952802.37,53268,22.06,74534.5,25.87,5.11,8.97,0,*4C
1497952803.6,53269,22.06,74534.8,25.91,5.59,9.35,0,*4F
1497952804.83,53270,22.06,74536.3,25.95,5.93,9.71,0,*45
1497952806.04,53271,22.06,74534.8,26.01,6.47,10.17,0,*78
1497952807.31,53272,22.06,74538.8,26.05,6.47,10.19,0,*71
1497952808.52,53273,22.06,74536.5,26.11,6.33,9.89,0,*47
1497952809.77,53274,22.06,74538.0,26.17,6.17,9.85,0,*4C
1497952810.98,53275,22.06,74536.0,26.19,6.39,10.03,0,*79
1497952812.16,53276,22.06,74534.5,26.23,5.33,8.87,0,*4F
1497952813.37,53277,22.06,74538.8,26.27,5.73,9.15,0,*44
1497952814.6,53278,22.06,74538.3,26.33,6.69,10.03,0,*79
1497952815.84,53279,22.06,74538.8,26.37,7.41,10.75,0,*76
1497952817.08,53280,22.06,74536.8,26.41,7.83,11.17,0,*7A
1497952818.31,53281,22.06,74536.8,26.45,7.41,10.57,0,*74
1497952819.53,53282,22.06,74536.0,26.55,7.45,10.57,0,*72
1497952820.74,53283,22.06,74534.8,26.57,8.05,11.21,0,*7A
1497952821.99,53284,22.06,74536.5,26.61,8.27,11.23,0,*7A
1497952823.22,53285,22.06,74538.0,26.67,8.93,11.79,0,*7D
1497952824.5,53286,22.06,74532.5,26.71,8.59,11.45,0,*70
1497952825.73,53287,22.06,74534.3,26.79,8.29,10.93,0,*74
1497952827.0,53288,22.06,74534.8,26.83,8.51,10.95,0,*77
1497952828.19,53289,22.06,74532.0,26.89,8.79,11.21,0,*78
1497952829.4,53290,22.06,74534.8,26.93,7.87,10.13,0,*75
1497952830.64,53291,22.06,74534.8,26.99,8.05,10.19,0,*71
1497952831.88,53292,22.06,74536.0,26.99,8.23,10.41,0,*7B
1497952833.12,53293,22.06,74536.8,27.09,9.01,10.85,0,*7B
1497952834.36,53294,22.13,74540.5,27.15,9.15,10.99,0,*79
1497952835.57,53295,22.06,74538.0,27.19,9.81,11.65,0,*7B
1497952836.78,53296,22.06,74534.5,27.23,9.95,11.75,0,*75
1497952838.01,53297,22.06,74538.8,27.27,9.89,11.31,0,*7D
1497952839.22,53298,22.06,74536.0,27.31,8.71,10.17,0,*76
1497952840.44,53299,22.06,74536.3,27.33,9.43,10.75,0,*71
1497952841.68,53300,22.06,74538.8,27.39,9.47,10.61,0,*7B
1497952842.92,53301,22.06,74538.0,27.45,9.11,10.19,0,*7D
1497952844.13,53302,22.06,74538.0,27.49,9.47,10.37,0,*7D
1497952845.37,53303,22.06,74532.8,27.51,10.03,10.71,0,*4F
1497952846.56,53304,22.06,74536.0,27.53,10.17,10.85,0,*44
1497952847.78,53305,22.06,74534.0,27.61,10.69,11.31,0,*43
1497952849.02,53306,22.06,74536.0,27.65,10.83,11.31,0,*40
1497952850.26,53307,22.06,74536.8,27.71,11.03,11.47,0,*4C
1497952851.46,53308,22.06,74534.0,27.75,10.43,10.85,0,*4D
1497952852.73,53309,22.06,74538.5,27.79,10.37,10.65,0,*4D
1497952853.98,53310,22.06,74536.3,27.87,9.39,9.39,0,*43
1497952855.22,53311,22.06,74538.3,27.87,9.15,9.03,0,*45
1497952856.44,53312,22.06,74536.5,27.87,8.61,8.33,0,*46
1497952857.63,53313,22.06,74536.5,27.89,9.43,9.25,0,*4E
1497952858.84,53314,22.06,74538.0,27.93,10.13,9.77,0,*78
1497952860.07,53315,22.06,74536.0,27.95,10.05,9.61,0,*7F
1497952861.29,53316,22.06,74536.3,28.01,9.07,8.61,0,*45
1497952862.5,53317,22.06,74536.8,27.99,8.41,7.97,0,*4F
1497952863.76,53318,22.06,74536.5,28.01,7.15,6.65,0,*4C
1497952864.94,53319,22.06,74538.8,27.99,4.81,4.49,0,*41
1497952866.16,53320,22.06,74536.8,27.99,6.33,5.89,0,*4D
1497952867.38,53321,22.06,74536.0,27.97,6.33,5.99,0,*43
1497952868.61,53322,22.06,74536.8,27.95,4.71,4.45,0,*46
1497952869.87,53323,22.06,74538.0,27.91,3.79,3.45,0,*4B
1497952871.1,53324,22.06,74534.3,27.87,3.45,3.25,0,*42
1497952872.36,53325,22.06,74536.8,27.83,3.71,3.49,0,*4A
1497952873.55,53326,22.06,74536.0,27.77,3.89,3.85,0,*45
1497952874.78,53327,22.06,74536.0,27.75,4.11,4.01,0,*4B
1497952876.01,53328,22.06,74538.0,27.71,3.89,3.67,0,*41
1497952877.21,53329,22.06,74536.5,27.65,3.55,3.37,0,*41
1497952878.42,53330,22.06,74536.5,27.65,3.93,4.05,0,*45
1497952879.65,53331,22.06,74536.3,27.61,4.97,5.05,0,*42
1497952880.89,53332,22.06,74538.0,27.55,3.71,3.93,0,*40
1497952882.1,53333,22.06,74538.5,27.51,4.27,4.41,0,*49
1497952883.3,53334,22.06,74536.3,27.51,3.63,3.81,0,*42
1497952884.51,53335,22.06,74536.8,27.47,4.11,4.45,0,*49
1497952885.73,53336,22.06,74536.0,27.43,3.55,4.01,0,*49
1497952886.91,53337,22.06,74536.0,27.41,4.11,4.45,0,*4D
1497952888.13,53338,22.06,74534.5,27.39,4.15,4.57,0,*4A
1497952889.35,53339,22.06,74534.5,27.33,4.37,4.97,0,*4D
1497952890.53,53340,22.06,74536.0,27.33,4.19,4.81,0,*48
1497952891.76,53341,22.06,74536.5,27.29,4.07,4.75,0,*46
1497952893.0,53342,22.06,74536.0,27.25,3.93,4.71,0,*47
1497952894.23,53343,22.06,74534.0,27.23,3.33,4.01,0,*4D
1497952895.47,53344,22.06,74538.3,27.21,4.11,4.79,0,*40
1497952896.67,53345,22.06,74532.0,27.17,4.85,5.45,0,*47
1497952897.89,53346,22.06,74536.8,27.15,4.59,5.19,0,*4E
1497952899.07,53347,22.06,74532.8,27.11,5.23,5.95,0,*43
1497952900.29,53348,22.06,74534.3,27.11,4.71,5.15,0,*42
1497952901.47,53349,22.06,74538.3,27.11,4.81,5.33,0,*48
1497952902.71,53350,22.06,74536.0,27.07,6.39,6.87,0,*4A
1497952903.93,53351,22.06,74536.3,27.09,6.07,6.53,0,*41
1497952905.16,53352,22.06,74536.8,27.05,6.21,6.65,0,*4F
1497952906.39,53353,22.06,74534.3,27.05,6.57,6.83,0,*47
1497952907.62,53354,22.06,74538.5,27.05,6.93,7.27,0,*47
1497952908.88,53355,22.06,74538.3,27.05,7.69,7.95,0,*4B
1497952910.11,53356,22.06,74538.5,27.05,5.85,6.11,0,*45
1497952911.29,53357,22.06,74534.5,27.03,5.19,5.41,0,*41
1497952912.5,53358,22.06,74532.3,27.03,4.81,5.05,0,*4E
1497952913.73,53359,22.06,74538.3,26.95,4.63,4.81,0,*40
1497952914.97,53360,22.13,74538.3,26.91,4.57,4.75,0,*42
1497952916.2,53361,22.06,74536.3,26.87,3.55,3.71,0,*42
1497952917.43,53362,22.06,74532.8,26.83,3.81,4.05,0,*48
1497952918.64,53363,22.06,74534.3,26.81,4.57,4.79,0,*4C
1497952919.85,53364,22.06,74532.8,26.79,5.67,5.99,0,*41
1497952921.09,53365,22.06,74538.5,26.73,5.05,5.27,0,*4B
1497952922.31,53366,22.06,74538.3,26.73,4.53,4.67,0,*4F
1497952923.55,53367,22.06,74536.3,26.69,4.97,5.01,0,*4C
1497952924.77,53368,22.06,74536.3,26.65,4.85,5.07,0,*4A
1497952926.0,53369,22.06,74534.3,26.65,5.77,6.11,0,*43
1497952927.21,53370,22.06,74536.3,26.61,5.59,5.99,0,*40
1497952928.44,53371,22.06,74534.5,26.61,6.25,6.57,0,*48
1497952929.67,53372,22.06,74536.5,26.61,5.67,5.89,0,*4E
1497952930.88,53373,22.06,74536.3,26.57,4.37,4.49,0,*43
1497952932.07,53374,22.13,74536.8,26.51,4.89,5.29,0,*40
1497952933.28,53375,22.06,74536.8,26.51,5.49,5.93,0,*4D
1497952934.53,53376,22.06,74536.8,26.47,4.59,5.01,0,*42
1497952935.71,53377,22.06,74534.5,26.47,4.89,5.37,0,*4B
1497952936.9,53378,22.06,74532.8,26.43,5.23,5.71,0,*43
1497952938.14,53379,22.06,74536.0,26.41,4.85,5.51,0,*4F
1497952939.35,53380,22.06,74538.0,26.37,4.41,4.89,0,*44
1497952940.56,53381,22.06,74538.3,26.35,4.27,4.75,0,*44
1497952941.78,53382,22.13,74536.8,26.29,4.79,5.37,0,*46
1497952943.0,53383,22.06,74536.3,26.27,5.05,5.73,0,*43
1497952944.19,53384,22.06,74536.0,26.27,5.51,6.21,0,*41
1497952945.39,53385,22.06,74536.0,26.21,5.41,5.99,0,*47
1497952946.62,53386,22.06,74536.8,26.21,4.71,5.33,0,*46
1497952947.85,53387,22.13,74540.0,26.17,4.67,5.67,0,*44
1497952949.01,53388,22.06,74532.5,26.15,4.49,5.29,0,*4F
1497952950.25,53389,22.06,74538.5,26.13,4.31,5.07,0,*4B
1497952951.45,53390,22.13,74536.3,26.09,4.81,5.63,0,*41
1497952952.65,53391,22.13,74536.8,26.03,4.41,5.29,0,*48
1497952953.87,53392,22.06,74534.3,26.01,4.01,4.75,0,*45
1497952955.07,53393,22.06,74538.3,25.97,4.79,5.63,0,*41
1497952956.3,53394,22.06,74536.3,25.95,5.49,6.35,0,*46
1497952957.51,53395,22.06,74536.3,25.91,4.89,5.63,0,*4E
1497952958.72,53396,22.06,74536.0,25.91,4.53,5.33,0,*4F
1497952959.95,53397,22.06,74536.3,25.87,4.05,4.89,0,*4A
1497952961.16,53398,22.13,74536.0,25.81,3.41,4.33,0,*45
1497952962.37,53399,22.06,74536.0,25.77,3.03,3.81,0,*45
1497952963.57,53400,22.06,74538.8,25.73,3.37,4.19,0,*47
1497952964.79,53401,22.13,74536.8,25.69,3.45,4.11,0,*40
1497952966.0,53402,22.06,74534.5,25.65,3.25,4.07,0,*4E
1497952967.21,53403,22.06,74534.3,25.59,3.71,4.57,0,*44
1497952968.39,53404,22.06,74536.5,25.55,5.15,5.95,0,*44
1497952969.56,53405,22.06,74536.3,25.51,5.37,6.07,0,*49
1497952970.76,53406,22.06,74536.8,25.51,5.15,5.73,0,*4A
1497952971.97,53407,22.13,74538.0,25.47,5.19,5.77,0,*44
1497952973.2,53408,22.13,74536.8,25.45,4.93,5.29,0,*41
1497952974.38,53409,22.06,74532.0,25.37,4.11,4.57,0,*47
1497952975.58,53410,22.06,74532.5,25.37,5.07,5.55,0,*4A
1497952976.77,53411,22.06,74534.5,25.33,4.81,5.23,0,*41
1497952977.95,53412,22.06,74532.3,25.33,5.23,5.33,0,*4A
1497952979.18,53413,22.06,74536.5,25.27,4.75,4.81,0,*44
1497952980.35,53414,22.06,74532.8,25.25,5.29,5.29,0,*4A
1497952981.53,53415,22.06,74534.5,25.21,5.71,5.67,0,*48
1497952982.74,53416,22.06,74532.3,25.15,5.71,5.71,0,*4B
1497952983.94,53417,22.06,74532.8,25.15,5.29,5.15,0,*45
1497952985.17,53418,22.06,74536.0,25.11,5.71,5.55,0,*47
1497952986.39,53419,22.06,74536.0,25.07,5.49,5.27,0,*4F
1497952987.6,53420,22.13,74532.5,25.03,5.11,4.85,0,*45
1497952988.82,53421,22.06,74534.8,25.01,5.77,5.55,0,*4A
1497952990.04,53422,22.13,74534.5,24.99,5.77,5.41,0,*4C
1497952991.28,53423,22.13,74536.0,24.93,6.35,5.93,0,*4D
1497952992.52,53424,22.06,74534.5,24.91,5.23,4.71,0,*41
1497952993.77,53425,22.06,74532.0,24.87,4.01,3.33,0,*47
1497952994.98,53426,22.13,74536.8,24.81,4.33,3.75,0,*41
1497952996.16,53427,22.06,74532.8,24.77,4.41,3.59,0,*42
1497952997.39,53428,22.13,74538.0,24.73,4.41,3.79,0,*4B
1497952998.6,53429,22.13,74532.5,24.67,5.71,5.01,0,*44
1497952999.83,53430,22.13,74536.0,24.63,4.97,4.05,0,*44
1497953001.03,53431,22.13,74538.5,24.59,4.57,3.79,0,*4C
1497953002.24,53432,22.13,74536.5,24.57,4.85,4.07,0,*40
1497953003.47,53433,22.13,74534.5,24.51,4.93,4.01,0,*46
1497953004.64,53434,22.06,74532.0,24.51,5.11,4.19,0,*43
1497953005.89,53435,22.06,74532.8,24.43,4.59,3.71,0,*45
1497953007.1,53436,22.13,74534.5,24.41,5.73,4.81,0,*45
1497953008.35,53437,22.06,74534.0,24.39,5.51,4.71,0,*44
1497953009.57,53438,22.13,74538.5,24.35,5.23,4.31,0,*46
1497953010.79,53439,22.06,74532.8,24.31,5.27,4.45,0,*44
1497953012.0,53440,22.13,74536.0,24.23,5.29,4.37,0,*42
1497953013.19,53441,22.06,74534.0,24.23,4.85,3.85,0,*4A
1497953014.42,53442,22.13,74538.5,24.19,5.01,4.11,0,*47
1497953015.65,53443,22.13,74536.0,24.15,5.77,4.85,0,*46
1497953016.86,53444,22.13,74534.5,24.11,5.63,4.63,0,*48
1497953018.07,53445,22.13,74536.0,24.11,5.05,3.89,0,*4A
1497953019.28,53446,22.13,74536.0,24.07,5.67,4.63,0,*49
1497953020.47,53447,22.13,74538.3,24.05,5.29,4.15,0,*41
1497953021.71,53448,22.13,74536.8,23.97,4.97,3.85,0,*48
1497953022.91,53449,22.06,74532.8,23.95,5.67,4.59,0,*43
1497953024.12,53450,22.13,74536.3,23.93,5.59,4.53,0,*4A
1497953025.36,53451,22.13,74532.8,23.91,4.79,3.45,0,*4A
1497953026.59,53452,22.13,74536.0,23.85,5.19,4.01,0,*4C
1497953027.79,53453,22.13,74536.0,23.85,5.41,4.23,0,*40
1497953029.02,53454,22.13,74532.8,23.79,5.81,4.57,0,*4B
1497953030.24,53455,22.13,74538.5,23.77,6.25,5.01,0,*4B
1497953031.48,53456,22.13,74534.8,23.75,6.39,5.07,0,*41
1497953032.71,53457,22.13,74534.3,23.73,6.87,5.51,0,*40
1497953033.95,53458,22.13,74532.8,23.71,6.65,5.15,0,*41
1497953035.15,53459,22.13,74534.3,23.67,4.23,2.61,0,*43
1497953036.32,53460,22.13,74538.0,23.65,4.49,2.91,0,*48
1497953037.5,53461,22.06,74532.0,23.61,5.37,3.85,0,*41
1497953038.7,53462,22.13,74536.5,23.57,4.71,2.95,0,*44
1497953039.9,53463,22.13,74536.0,23.53,3.81,2.21,0,*46
1497953041.11,53464,22.13,74536.0,23.49,4.59,2.95,0,*47
1497953042.34,53465,22.13,74536.0,23.45,5.51,3.89,0,*4F
1497953043.51,53466,22.13,74534.5,23.43,5.71,3.93,0,*43
1497953044.72,53467,22.13,74534.3,23.39,5.07,3.41,0,*41
1497953045.94,53468,22.13,74536.8,23.37,5.11,3.29,0,*49
1497953047.12,53469,22.13,74536.5,23.31,5.33,3.55,0,*45
1497953048.35,53470,22.13,74538.3,23.31,4.67,2.73,0,*48
1497953049.55,53471,22.13,74536.8,23.27,5.55,3.63,0,*4E
1497953050.73,53472,22.13,74534.0,23.27,6.25,4.49,0,*46
1497953051.97,53473,22.13,74536.5,23.23,6.17,3.71,0,*4E
1497953053.17,53474,22.13,74536.8,23.19,4.81,2.73,0,*4E
1497953054.35,53475,22.13,74534.3,23.19,5.07,2.99,0,*44
1497953055.57,53476,22.13,74538.5,23.15,5.37,3.23,0,*48
1497953056.77,53477,22.13,74534.8,23.09,5.29,3.23,0,*4B
1497953058.0,53478,22.13,74536.0,23.07,4.85,2.81,0,*44
1497953059.23,53479,22.13,74538.8,23.05,4.63,2.39,0,*4C
1497953060.46,53480,22.13,74538.3,23.03,5.49,3.33,0,*4E
1497953061.68,53481,22.13,74536.8,22.97,4.01,1.55,0,*4C
1497953062.93,53482,22.13,74534.5,22.95,4.01,1.71,0,*4B
1497953064.11,53483,22.13,74532.5,22.93,4.27,1.79,0,*40
1497953065.34,53484,22.13,74538.8,22.87,4.07,1.59,0,*42
1497953066.56,53485,22.13,74538.0,22.83,3.49,0.95,0,*7B
1497953067.75,53486,22.13,74536.5,22.79,4.19,1.59,0,*4E
1497953068.98,53487,22.13,74534.0,22.77,4.19,1.51,0,*49
1497953070.16,53488,22.13,74536.5,22.71,4.37,1.79,0,*46
1497953071.39,53489,22.13,74532.5,22.67,4.67,2.13,0,*4A
1497953072.63,53490,22.13,74534.0,22.65,5.33,2.73,0,*46
1497953073.86,53491,22.13,74538.8,22.61,4.27,1.55,0,*40
1497953075.11,53492,22.13,74534.8,22.61,4.05,1.25,0,*44
1497953076.34,53493,22.13,74534.8,22.53,3.59,0.83,0,*77
1497953077.57,53494,22.13,74536.0,22.53,4.37,1.55,0,*45
1497953078.8,53495,22.13,74536.8,22.49,4.67,1.83,0,*41
1497953080.01,53496,22.13,74534.5,22.43,3.81,0.83,0,*76
1497953081.23,53497,22.13,74536.5,22.39,3.45,0.63,0,*7C
1497953082.49,53498,22.13,74538.5,22.37,5.01,2.09,0,*45
1497953083.71,53499,22.13,74536.8,22.35,5.77,2.85,0,*43
1497953084.92,53500,22.13,74540.0,22.35,6.21,3.23,0,*4F
1497953086.13,53501,22.13,74536.3,22.31,6.25,3.33,0,*4F
1497953087.35,53502,22.13,74538.3,22.31,5.27,2.13,0,*4E
1497953088.56,53503,22.13,74536.3,22.31,5.41,2.25,0,*4A
1497953089.78,53504,22.13,74536.3,22.27,5.01,1.89,0,*4B
1497953091.02,53505,22.13,74538.3,22.25,4.97,1.79,0,*49
1497953092.28,53506,22.13,74534.8,22.21,4.97,1.85,0,*4D
1497953093.5,53507,22.13,74536.8,22.19,5.05,1.83,0,*4B
1497953094.71,53508,22.13,74538.5,22.17,4.23,0.91,0,*7D
1497953095.9,53509,22.13,74536.0,22.13,4.45,1.13,0,*43
1497953097.1,53510,22.13,74538.0,22.13,5.23,1.97,0,*46
1497953098.32,53511,22.13,74536.3,22.11,5.29,2.05,0,*47
1497953099.55,53512,22.13,74536.0,22.09,5.05,1.63,0,*40
1497953100.75,53513,22.13,74538.3,22.05,5.23,1.89,0,*4D
1497953101.94,53514,22.13,74538.3,22.05,5.45,2.09,0,*41
1497953103.15,53515,22.13,74536.8,21.99,5.15,1.75,0,*4B
1497953104.37,53516,22.13,74538.8,21.99,4.23,0.87,0,*70
1497953105.64,53517,22.13,74536.8,21.95,4.71,1.21,0,*47
1497953106.87,53518,22.13,74538.0,21.93,4.79,1.43,0,*42
1497953108.12,53519,22.13,74538.5,21.91,4.79,1.37,0,*42
1497953109.33,53520,22.13,74536.0,21.89,4.57,1.13,0,*4B
1497953110.53,53521,22.13,74538.3,21.87,5.07,1.55,0,*42
1497953111.72,53522,22.13,74538.3,21.85,4.49,1.01,0,*49
1497953112.9,53523,22.13,74536.3,21.83,4.57,1.05,0,*45
1497953114.1,53524,22.13,74536.8,21.83,5.73,2.35,0,*45
1497953115.36,53525,22.13,74538.0,21.81,5.05,1.33,0,*42
1497953116.56,53526,22.13,74538.8,21.75,3.81,0.37,0,*75
1497953117.78,53527,22.13,74534.5,21.73,4.85,1.47,0,*47
1497953118.99,53528,22.13,74540.0,21.71,5.15,1.85,0,*4C
1497953120.24,53529,22.13,74538.5,21.69,5.05,1.71,0,*4E
1497953121.5,53530,22.13,74538.3,21.69,4.93,1.55,0,*4E
1497953122.73,53531,22.13,74536.5,21.65,4.33,0.91,0,*70
1497953123.93,53532,22.13,74536.8,21.63,3.53,0.01,0,*4D
1497953125.16,53533,22.13,74538.5,21.61,3.37,-0.03,0,*63
1497953126.4,53534,22.13,74538.5,21.57,4.07,0.71,0,*7D
1497953127.6,53535,22.13,74540.8,21.53,4.81,1.47,0,*42
1497953128.83,53536,22.13,74538.5,21.51,5.29,1.85,0,*4E
1497953130.08,53537,22.13,74540.0,21.47,5.27,1.93,0,*41
1497953131.34,53538,22.13,74540.0,21.47,5.55,2.55,0,*42
1497953132.6,53539,22.13,74538.8,21.51,5.85,2.59,0,*45
1497953133.83,53540,22.13,74538.5,21.47,5.33,1.93,0,*44
1497953135.04,53541,22.13,74538.5,21.45,5.33,1.89,0,*4C
1497953136.27,53542,22.13,74536.3,21.43,5.49,2.13,0,*44
1497953137.51,53543,22.13,74538.8,21.43,5.95,2.77,0,*46
1497953138.77,53544,22.13,74542.0,21.43,6.51,3.19,0,*43
1497953140.01,53545,22.13,74540.8,21.43,6.65,3.29,0,*46
1497953141.27,53546,22.06,74536.5,21.43,5.89,1.97,0,*43
1497953142.51,53547,22.13,74540.3,21.43,4.67,1.01,0,*4C
1497953143.77,53548,22.13,74540.8,21.39,5.01,1.37,0,*4A
1497953144.98,53549,22.13,74536.0,21.37,5.19,1.55,0,*48
1497953146.22,53550,22.13,74540.0,21.37,4.31,0.55,0,*7A
1497953147.45,53551,22.13,74536.0,21.35,4.11,0.41,0,*7E
1497953148.68,53552,22.13,74538.8,21.29,4.63,0.75,0,*72
1497953149.92,53553,22.13,74538.5,21.27,4.97,1.05,0,*40
1497953151.13,53554,22.13,74538.3,21.25,5.11,1.17,0,*49
1497953152.36,53555,22.13,74540.0,21.25,5.51,1.55,0,*4A
1497953153.58,53556,22.13,74540.3,21.25,5.51,1.51,0,*4D
1497953154.82,53557,22.13,74542.8,21.23,5.77,1.97,0,*44
1497953156.03,53558,22.13,74536.3,21.23,6.21,2.31,0,*44
1497953157.25,53559,22.13,74540.0,21.23,5.99,2.09,0,*4E
1497953158.47,53560,22.13,74540.3,21.23,5.59,1.63,0,*47
1497953159.68,53561,22.13,74540.5,21.23,6.29,2.31,0,*46
1497953160.91,53562,22.13,74538.0,21.21,6.39,2.51,0,*40
1497953162.16,53563,22.13,74542.5,21.23,6.65,2.69,0,*41
1497953163.41,53564,22.13,74538.8,21.23,6.57,2.59,0,*44
1497953164.64,53565,22.13,74540.0,21.23,5.99,1.97,0,*45
1497953165.85,53566,22.13,74540.3,21.23,5.37,1.17,0,*4A
1497953167.05,53567,22.13,74538.5,21.21,5.95,1.97,0,*49
1497953168.24,53568,22.13,74536.8,21.21,6.07,1.97,0,*4E
1497953169.46,53569,22.13,74538.8,21.21,5.93,1.67,0,*4E
1497953170.66,53570,22.13,74536.8,21.21,5.63,1.37,0,*4C
1497953171.88,53571,22.13,74538.0,21.21,5.93,1.67,0,*47
1497953173.1,53572,22.13,74540.3,21.19,5.95,1.67,0,*49
1497953174.34,53573,22.13,74538.3,21.19,5.85,1.43,0,*4F
1497953175.52,53574,22.13,74536.5,21.17,5.45,0.95,0,*70
1497953176.76,53575,22.13,74540.5,21.15,5.77,1.29,0,*44
1497953178.02,53576,22.13,74538.0,21.15,6.35,1.85,0,*44
1497953179.23,53577,22.13,74538.3,21.15,6.21,1.75,0,*4F
1497953180.43,53578,22.13,74536.8,21.15,6.33,1.79,0,*4F
1497953181.64,53579,22.13,74540.8,21.13,6.21,1.51,0,*41
1497953182.83,53580,22.13,74536.5,21.15,5.19,0.43,0,*7B
1497953184.03,53581,22.13,74538.5,21.13,5.19,0.55,0,*7B
1497953185.23,53582,22.13,74538.3,21.13,5.19,0.51,0,*7C
1497953186.44,53583,22.13,74542.3,21.11,5.15,0.29,0,*7C
1497953187.65,53584,22.13,74540.3,21.07,4.37,-0.61,0,*5C
1497953188.8,53585,22.13,74542.5,21.05,4.85,0.01,0,*4D
1497953190.01,53586,22.13,74538.0,21.05,5.55,0.55,0,*73
1497953191.26,53587,22.13,74538.5,21.03,5.73,0.63,0,*75
1497953192.5,53588,22.13,74536.8,21.03,5.85,0.87,0,*79
1497953193.7,53589,22.13,74540.0,21.05,6.13,1.05,0,*49
1497953194.92,53590,22.13,74538.3,21.03,6.13,1.01,0,*43
1497953196.15,53591,22.13,74540.8,21.03,6.25,1.17,0,*40
1497953197.41,53592,22.13,74540.8,21.03,6.35,1.25,0,*43
1497953198.65,53593,22.13,74538.5,21.03,6.13,0.95,0,*7C
1497953199.89,53594,22.13,74540.3,21.03,6.53,1.29,0,*49
1497953201.14,53595,22.13,74538.5,21.03,6.69,1.37,0,*4E
1497953202.34,53596,22.13,74540.0,21.05,6.25,0.87,0,*79
1497953203.56,53597,22.13,74540.3,21.03,6.07,0.55,0,*71
1497953204.74,53598,22.13,74542.0,21.05,5.77,0.43,0,*7B
1497953205.97,53599,22.13,74538.3,21.03,5.99,0.55,0,*7B
1497953207.2,53600,22.13,74542.0,21.03,6.25,0.75,0,*7E
1497953208.41,53601,22.13,74540.3,21.05,5.85,0.33,0,*72
1497953209.6,53602,22.13,74538.8,21.03,5.15,-0.45,0,*52
1497953210.78,53603,22.13,74540.3,21.01,5.59,-0.03,0,*6B
1497953211.96,53604,22.13,74540.0,21.01,5.71,0.13,0,*7A
1497953213.14,53605,22.13,74538.5,21.01,5.49,-0.15,0,*5B
1497953214.36,53606,22.13,74538.8,21.01,5.81,0.17,0,*73
1497953215.55,53607,22.13,74536.8,21.01,5.51,-0.45,0,*55
1497953216.75,53608,22.13,74536.3,21.01,4.89,-0.97,0,*51
1497953217.95,53609,22.13,74536.0,21.01,4.81,-1.09,0,*6E
1497953219.18,53610,22.13,74540.3,20.99,5.55,-0.19,0,*5E
1497953220.37,53611,22.13,74536.8,21.01,6.07,0.29,0,*75
1497953221.59,53612,22.13,74538.5,20.99,6.07,0.33,0,*7D
1497953222.81,53613,22.13,74542.0,21.01,5.93,0.17,0,*74
1497953224.0,53614,22.13,74536.5,21.01,5.73,0.01,0,*4A
1497953225.18,53615,22.13,74538.5,21.01,5.33,-0.49,0,*5E
1497953226.36,53616,22.13,74542.0,21.01,5.59,-0.15,0,*58
1497953227.55,53617,22.13,74540.8,21.03,5.37,-0.45,0,*56
1497953228.78,53618,22.13,74542.3,21.03,4.59,-1.33,0,*60
1497953229.99,53619,22.13,74536.3,20.99,3.59,-2.43,0,*60
1497953231.2,53620,22.13,74540.3,21.01,3.63,-2.51,0,*60
1497953232.43,53621,22.13,74536.3,20.97,3.41,-2.67,0,*6A
1497953233.63,53622,22.13,74538.3,20.97,3.19,-2.91,0,*6D
1497953234.87,53623,22.13,74538.8,20.93,3.37,-2.63,0,*69
1497953236.08,53624,22.13,74540.8,20.91,3.75,-2.27,0,*6A
1497953237.31,53625,22.13,74540.5,20.91,3.45,-2.63,0,*68
1497953238.52,53626,22.13,74536.0,20.89,3.85,-2.15,0,*6F
1497953239.72,53627,22.13,74538.0,20.89,4.37,-1.63,0,*62
1497953240.96,53628,22.13,74536.8,20.85,3.11,-3.07,0,*62
1497953242.22,53629,22.13,74542.0,20.85,3.45,-2.71,0,*62
1497953243.47,53630,22.13,74538.3,20.85,3.33,-2.67,0,*6C
1497953244.71,53631,22.13,74536.8,20.81,3.79,-2.19,0,*6E
1497953245.96,53632,22.13,74540.3,20.81,3.97,-1.95,0,*6A
1497953247.17,53633,22.13,74536.8,20.79,3.23,-2.79,0,*62
1497953248.35,53634,22.13,74540.3,20.75,2.91,-2.87,0,*60
1497953249.56,53635,22.13,74536.8,20.75,2.59,-3.31,0,*69
1497953250.78,53636,22.13,74540.8,20.73,2.35,-3.47,0,*67
1497953252.0,53637,22.13,74538.8,20.71,2.39,-3.35,0,*6D
1497953253.18,53638,22.13,74536.5,20.71,2.31,-3.35,0,*6A
1497953254.37,53639,22.13,74540.8,20.63,3.29,-2.23,0,*66
1497953255.59,53640,22.13,74538.0,20.63,3.89,-1.47,0,*63
1497953256.82,53641,22.13,74540.0,20.63,3.37,-1.95,0,*68
1497953258.04,53642,22.13,74538.3,20.63,3.15,-2.23,0,*65
1497953259.28,53643,22.13,74538.8,20.59,3.03,-2.27,0,*6E
1497953260.46,53644,22.13,74536.0,20.57,2.99,-2.19,0,*68
1497953261.67,53645,22.13,74542.0,20.55,4.23,-0.73,0,*52
1497953262.87,53646,22.13,74540.8,20.55,4.33,-0.61,0,*53
1497953264.1,53647,22.13,74538.8,20.55,3.89,-0.97,0,*5D
1497953265.33,53648,22.13,74540.8,20.55,4.45,-0.23,0,*5A
1497953266.58,53649,22.13,74538.3,20.55,5.05,0.51,0,*76
