1497992400.17,27629,24.56,74336.0,6.41,-15.21,-8.75,0,*4B
1497992401.36,27630,24.56,74334.3,6.41,-15.49,-8.75,0,*4D
1497992402.6,27631,24.56,74332.0,6.43,-15.57,-8.75,0,*41
1497992403.79,27632,24.56,74336.8,6.41,-15.63,-8.85,0,*48
1497992405.04,27633,24.56,74328.8,6.39,-15.89,-9.05,0,*4B
1497992406.29,27634,24.63,74338.5,6.39,-15.95,-9.15,0,*40
1497992407.48,27635,24.56,74332.5,6.41,-15.95,-9.23,0,*4B
1497992408.7,27636,24.56,74332.5,6.41,-16.03,-9.37,0,*41
1497992409.9,27637,24.56,74334.3,6.41,-16.03,-9.67,0,*45
1497992411.15,27638,24.56,74332.8,6.43,-16.09,-9.97,0,*4D
1497992412.38,27639,24.56,74334.5,6.41,-16.31,-10.19,0,*7B
1497992413.58,27640,24.56,74326.8,6.41,-16.37,-10.49,0,*76
1497992414.84,27641,24.56,74326.8,6.39,-16.51,-10.97,0,*7B
1497992416.09,27642,24.56,74328.5,6.39,-16.51,-11.23,0,*76
1497992417.34,27643,24.56,74336.5,6.39,-16.55,-11.77,0,*72
1497992418.57,27644,24.56,74328.0,6.39,-16.79,-12.25,0,*7F
1497992419.83,27645,24.56,74332.0,6.39,-16.83,-12.79,0,*72
1497992421.08,27646,24.56,74330.5,6.39,-17.03,-13.07,0,*70
1497992422.36,27647,24.56,74334.3,6.39,-17.17,-13.37,0,*77
1497992423.6,27648,24.56,74334.5,6.39,-17.31,-13.79,0,*76
1497992424.84,27649,24.56,74328.8,6.39,-17.59,-14.11,0,*70
1497992426.09,27650,24.56,74326.3,6.39,-17.93,-14.61,0,*79
1497992427.32,27651,24.56,74322.0,6.37,-18.21,-15.01,0,*77
1497992428.57,27652,24.63,74322.0,6.37,-18.35,-15.43,0,*77
1497992429.77,27653,24.56,74326.3,6.37,-18.65,-15.71,0,*72
1497992431.0,27654,24.56,74326.8,6.39,-18.73,-15.95,0,*76
1497992432.2,27655,24.56,74322.3,6.37,-19.03,-16.41,0,*75
1497992433.46,27656,24.56,74324.8,6.39,-19.13,-16.65,0,*7F
1497992434.69,27657,24.56,74324.8,6.37,-19.47,-17.07,0,*74
1497992435.93,27658,24.56,74328.0,6.37,-19.81,-17.45,0,*77
1497992437.19,27659,24.56,74330.3,6.39,-19.99,-17.55,0,*70
1497992438.4,27660,24.56,74330.8,6.37,-20.35,-17.73,0,*7C
1497992439.62,27661,24.56,74324.5,6.37,-20.69,-17.79,0,*7E
1497992440.9,27662,24.56,74336.0,6.35,-20.83,-17.63,0,*70
1497992442.18,27663,24.56,74330.5,6.35,-21.03,-17.59,0,*71
1497992443.43,27664,24.56,74330.8,6.37,-21.27,-17.21,0,*7D
1497992444.65,27665,24.56,74334.3,6.37,-21.57,-16.89,0,*78
1497992445.85,27666,24.56,74332.0,6.37,-21.73,-16.41,0,*79
1497992447.07,27667,24.56,74326.8,6.37,-21.63,-15.81,0,*76
1497992448.31,27668,24.56,74324.5,6.35,-21.63,-15.25,0,*75
1497992449.53,27669,24.56,74328.8,6.35,-21.73,-14.69,0,*7C
1497992450.79,27670,24.56,74326.3,6.35,-21.83,-14.15,0,*70
1497992452.02,27671,24.56,74332.0,6.35,-21.93,-13.43,0,*74
1497992453.25,27672,24.56,74330.0,6.35,-21.93,-12.39,0,*7B
1497992454.48,27673,24.56,74326.8,6.31,-21.93,-11.45,0,*76
1497992455.71,27674,24.56,74326.3,6.35,-21.93,-10.31,0,*77
1497992456.96,27675,24.56,74324.5,6.35,-21.83,-9.05,0,*48
1497992458.21,27676,24.56,74326.3,6.31,-21.47,-7.73,0,*48
1497992459.44,27677,24.56,74328.8,6.31,-20.89,-6.31,0,*4D
1497992460.69,27678,24.56,74326.5,6.31,-19.85,-4.57,0,*46
1497992461.91,27679,24.56,74330.3,6.35,-18.69,-3.07,0,*42
1497992463.14,27680,24.56,74334.5,6.31,-17.49,-1.71,0,*4E
1497992464.39,27681,24.56,74336.3,6.31,-15.89,-0.41,0,*73
1497992465.63,27682,24.56,74336.5,6.31,-14.29,0.67,0,*52
1497992466.83,27683,24.56,74332.3,6.31,-12.47,1.41,0,*68
1497992468.05,27684,24.56,74340.0,6.35,-11.11,1.79,0,*60
1497992469.31,27685,24.56,74340.5,6.35,-9.49,2.13,0,*5A
1497992470.55,27686,24.56,74330.5,6.31,-8.17,2.13,0,*57
1497992471.79,27687,24.56,74332.0,6.35,-6.89,2.13,0,*5B
1497992473.05,27688,24.56,74334.5,6.31,-5.69,1.97,0,*52
1497992474.26,27689,24.56,74330.3,6.31,-4.65,1.83,0,*5B
1497992475.5,27690,24.56,74332.0,6.31,-3.75,1.63,0,*5B
1497992476.74,27691,24.56,74332.8,6.35,-2.87,1.33,0,*57
1497992477.97,27692,24.56,74334.3,6.35,-2.19,1.09,0,*5A
1497992479.2,27693,24.56,74332.0,6.35,-1.55,0.67,0,*69
1497992480.43,27694,24.56,74332.8,6.35,-1.13,0.09,0,*54
1497992481.64,27695,24.56,74332.0,6.35,-0.69,-0.49,0,*70
1497992482.88,27696,24.56,74334.3,6.35,-0.49,-1.01,0,*4C
1497992484.09,27697,24.56,74328.5,6.37,-0.27,-1.67,0,*47
1497992485.27,27698,24.56,74336.0,6.37,-0.15,-2.31,0,*49
1497992486.45,27699,24.56,74336.8,6.37,-0.15,-3.07,0,*4C
1497992487.63,27700,24.56,74342.5,6.37,-0.03,-3.95,0,*71
1497992488.83,27701,24.56,74340.8,6.37,-0.07,-4.81,0,*76
1497992490.06,27702,24.56,74344.5,6.37,-0.27,-5.73,0,*4B
1497992491.25,27703,24.56,74352.5,6.37,-0.53,-6.81,0,*47
1497992492.46,27704,24.56,74348.5,6.37,-1.33,-8.03,0,*73
1497992493.64,27705,24.56,74346.0,6.37,-2.19,-9.31,0,*79
1497992494.84,27706,24.56,74342.3,6.37,-3.27,-10.27,0,*49
1497992496.03,27707,24.56,74338.3,6.37,-4.45,-11.01,0,*4E
1497992497.26,27708,24.56,74336.0,6.37,-5.65,-11.81,0,*4A
1497992498.48,27709,24.56,74336.0,6.37,-6.63,-12.25,0,*43
1497992499.72,27710,24.56,74334.5,6.37,-7.61,-12.65,0,*4C
1497992500.91,27711,24.56,74332.5,6.37,-8.41,-13.11,0,*42
1497992502.1,27712,24.56,74332.5,6.37,-9.23,-13.65,0,*47
1497992503.31,27713,24.56,74326.8,6.37,-9.93,-14.43,0,*4E
1497992504.51,27714,24.56,74328.3,6.37,-10.49,-15.25,0,*77
1497992505.71,27715,24.56,74332.5,6.37,-11.23,-15.99,0,*7C
1497992506.94,27716,24.56,74332.0,6.37,-12.07,-16.75,0,*7B
1497992508.18,27717,24.56,74330.3,6.37,-12.83,-17.45,0,*74
1497992509.41,27718,24.56,74330.5,6.37,-13.79,-17.83,0,*75
1497992510.63,27719,24.56,74328.0,6.37,-14.83,-18.25,0,*75
1497992511.85,27720,24.56,74328.0,6.37,-16.03,-18.55,0,*72
1497992513.08,27721,24.56,74328.0,6.35,-17.35,-18.65,0,*76
1497992514.32,27722,24.56,74328.8,6.31,-18.69,-18.11,0,*74
1497992515.57,27723,24.56,74326.8,6.35,-19.47,-17.59,0,*7F
1497992516.8,27724,24.56,74324.3,6.31,-20.25,-16.89,0,*7E
1497992518.02,27725,24.56,74326.0,6.31,-20.69,-15.99,0,*75
1497992519.25,27726,24.56,74330.8,6.31,-20.59,-15.07,0,*72
1497992520.51,27727,24.56,74332.8,6.31,-20.25,-14.47,0,*7D
1497992521.79,27728,24.56,74334.3,6.31,-19.65,-13.97,0,*76
1497992523.01,27729,24.56,74336.3,6.31,-18.73,-13.69,0,*70
1497992524.24,27730,24.56,74334.8,6.31,-18.11,-13.73,0,*77
1497992525.46,27731,24.56,74334.5,6.29,-17.41,-14.19,0,*7E
1497992526.69,27732,24.56,74332.3,6.31,-16.59,-14.61,0,*73
1497992527.92,27733,24.56,74338.5,6.29,-16.03,-15.35,0,*74
1497992529.13,27734,24.56,74336.0,6.29,-15.75,-15.95,0,*7B
1497992530.33,27735,24.56,74330.0,6.29,-15.75,-16.83,0,*7E
1497992531.56,27736,24.56,74336.0,6.29,-16.09,-17.69,0,*70
1497992532.77,27737,24.56,74334.8,6.29,-16.37,-18.45,0,*7D
1497992534.02,27738,24.56,74330.5,6.29,-16.65,-18.93,0,*7E
1497992535.31,27739,24.56,74330.3,6.27,-17.03,-19.57,0,*79
1497992536.51,27740,24.56,74328.0,6.29,-17.69,-20.05,0,*78
1497992537.74,27741,24.56,74326.8,6.29,-18.17,-20.49,0,*77
1497992538.95,27742,24.56,74328.3,6.29,-18.73,-20.73,0,*7F
1497992540.18,27743,24.56,74332.0,6.29,-19.51,-20.99,0,*7B
1497992541.37,27744,24.56,74334.5,6.29,-20.05,-21.09,0,*7F
1497992542.57,27745,24.56,74328.0,6.29,-20.43,-21.09,0,*7C
1497992543.77,27746,24.56,74324.8,6.29,-20.89,-21.09,0,*79
1497992544.99,27747,24.56,74332.5,6.29,-21.27,-21.09,0,*7D
1497992546.27,27748,24.56,74328.8,6.27,-21.67,-20.89,0,*71
1497992547.5,27749,24.56,74320.0,6.27,-21.93,-20.73,0,*7E
1497992548.76,27750,24.56,74316.8,6.27,-22.31,-20.73,0,*7D
1497992550.03,27751,24.56,74314.8,6.27,-22.77,-20.73,0,*7E
1497992551.26,27752,24.56,74316.3,6.25,-23.23,-20.63,0,*7E
1497992552.53,27753,24.56,74320.5,6.25,-23.49,-20.49,0,*7B
1497992553.79,27754,24.56,74312.5,6.25,-23.49,-20.19,0,*79
1497992555.05,27755,24.56,74314.3,6.27,-23.65,-19.99,0,*76
1497992556.31,27756,24.56,74318.8,6.27,-23.75,-19.65,0,*77
1497992557.54,27757,24.56,74322.8,6.27,-23.79,-19.51,0,*7D
1497992558.82,27758,24.56,74316.0,6.27,-23.95,-19.27,0,*71
1497992560.07,27759,24.56,74310.3,6.27,-24.11,-19.07,0,*79
1497992561.36,27760,24.56,74310.8,6.27,-24.11,-18.93,0,*7F
1497992562.61,27761,24.56,74308.3,6.27,-23.95,-18.79,0,*71
1497992563.84,27762,24.56,74316.3,6.27,-23.75,-18.45,0,*73
1497992565.13,27763,24.56,74320.5,6.27,-23.33,-18.01,0,*70
1497992566.36,27764,24.56,74318.3,6.27,-23.13,-17.69,0,*74
1497992567.62,27765,24.56,74322.0,6.27,-22.97,-17.25,0,*70
1497992568.88,27766,24.56,74324.3,6.27,-22.77,-16.79,0,*75
1497992570.11,27767,24.56,74318.5,6.29,-22.53,-16.27,0,*77
1497992571.35,27768,24.56,74320.8,6.27,-22.37,-15.95,0,*7E
1497992572.55,27769,24.56,74322.8,6.29,-22.37,-15.53,0,*7B
1497992573.77,27770,24.56,74326.3,6.29,-22.37,-15.25,0,*72
1497992575.02,27771,24.56,74326.3,6.29,-22.21,-14.75,0,*70
1497992576.25,27772,24.56,74324.5,6.29,-22.17,-14.37,0,*70
1497992577.5,27773,24.56,74318.8,6.27,-21.93,-13.87,0,*7C
1497992578.75,27774,24.56,74310.8,6.29,-21.57,-13.37,0,*76
1497992580.03,27775,24.56,74308.5,6.31,-21.03,-12.83,0,*71
1497992581.26,27776,24.56,74302.5,6.29,-20.43,-12.79,0,*7B
1497992582.54,27777,24.56,74304.3,6.27,-19.85,-12.79,0,*74
1497992583.77,27778,24.56,74304.5,6.29,-19.23,-13.07,0,*71
1497992585.01,27779,24.56,74310.0,6.31,-18.59,-13.47,0,*71
1497992586.23,27780,24.56,74310.5,6.29,-18.17,-13.79,0,*79
1497992587.48,27781,24.56,74308.5,6.29,-18.01,-14.47,0,*75
1497992588.74,27782,24.56,74306.5,6.31,-18.01,-15.07,0,*7A
1497992589.97,27783,24.56,74318.3,6.31,-18.17,-15.63,0,*7E
1497992591.19,27784,24.56,74308.5,6.31,-18.69,-16.45,0,*77
1497992592.42,27785,24.56,74310.5,6.31,-19.07,-16.79,0,*70
1497992593.71,27786,24.56,74308.5,6.31,-19.31,-17.11,0,*79
1497992594.96,27787,24.56,74306.0,6.31,-19.47,-17.41,0,*7C
1497992596.24,27788,24.56,74310.0,6.31,-19.61,-17.63,0,*77
1497992597.5,27789,24.56,74306.5,6.31,-19.65,-17.87,0,*78
1497992598.73,27790,24.56,74310.3,6.31,-19.99,-18.41,0,*76
1497992599.95,27791,24.56,74314.0,6.31,-20.29,-18.73,0,*77
1497992601.19,27792,24.56,74322.0,6.31,-20.69,-19.23,0,*74
1497992602.48,27793,24.56,74316.8,6.35,-20.99,-19.57,0,*7D
1497992603.71,27794,24.56,74320.0,6.29,-21.39,-19.65,0,*7D
1497992604.96,27795,24.56,74322.8,6.31,-21.83,-19.75,0,*75
1497992606.18,27796,24.56,74316.8,6.31,-22.03,-19.75,0,*7D
1497992607.44,27797,24.56,74320.5,6.31,-22.57,-19.65,0,*7C
1497992608.72,27798,24.56,74318.0,6.31,-22.77,-19.65,0,*71
1497992609.98,27799,24.56,74320.8,6.35,-23.03,-19.47,0,*76
1497992611.21,27800,24.56,74322.5,6.31,-23.13,-19.37,0,*7B
1497992612.44,27801,24.56,74322.0,6.31,-23.43,-19.47,0,*78
1497992613.69,27802,24.56,74322.5,6.31,-23.59,-19.31,0,*71
1497992614.91,27803,24.56,74316.8,6.31,-23.59,-19.07,0,*75
1497992616.17,27804,24.56,74316.8,6.31,-23.75,-18.89,0,*7B
1497992617.42,27805,24.56,74322.5,6.27,-23.79,-18.89,0,*71
1497992618.66,27806,24.56,74328.5,6.27,-23.79,-18.73,0,*77
1497992619.87,27807,24.56,74326.3,6.29,-23.79,-18.59,0,*70
1497992621.11,27808,24.56,74324.8,6.27,-23.75,-18.45,0,*70
1497992622.31,27809,24.56,74328.5,6.29,-23.59,-18.21,0,*73
1497992623.57,27810,24.56,74324.3,6.27,-23.65,-18.07,0,*7E
1497992624.82,27811,24.56,74330.8,6.29,-23.49,-17.93,0,*7D
1497992626.05,27812,24.56,74328.3,6.29,-23.43,-18.01,0,*70
1497992627.26,27813,24.56,74332.3,6.29,-23.13,-17.87,0,*75
1497992628.49,27814,24.56,74334.8,6.29,-23.19,-17.87,0,*78
1497992629.7,27815,24.56,74336.3,6.29,-23.13,-17.83,0,*77
1497992630.92,27816,24.56,74336.5,6.29,-23.03,-17.73,0,*7A
1497992632.16,27817,24.56,74336.8,6.27,-22.97,-17.83,0,*76
1497992633.41,27818,24.56,74332.5,6.29,-23.03,-17.93,0,*7A
1497992634.62,27819,24.56,74334.8,6.29,-22.97,-17.87,0,*72
1497992635.87,27820,24.56,74328.0,6.27,-22.97,-17.93,0,*73
1497992637.1,27821,24.56,74330.0,6.29,-22.83,-17.93,0,*79
1497992638.3,27822,24.56,74336.5,6.29,-22.83,-18.07,0,*78
1497992639.53,27823,24.56,74334.3,6.29,-22.77,-18.07,0,*72
1497992640.73,27824,24.56,74336.0,6.29,-22.67,-18.17,0,*75
1497992641.92,27825,24.56,74334.8,6.29,-22.63,-18.21,0,*75
1497992643.19,27826,24.56,74336.3,6.27,-22.53,-18.31,0,*7A
1497992644.48,27827,24.56,74336.8,6.27,-22.31,-18.31,0,*7F
1497992645.7,27828,24.56,74332.3,6.29,-22.21,-18.49,0,*70
1497992646.93,27829,24.56,74336.8,6.31,-22.11,-18.45,0,*77
1497992648.15,27830,24.56,74330.5,6.27,-22.07,-18.49,0,*73
1497992649.38,27831,24.56,74330.8,6.31,-22.03,-18.73,0,*78
1497992650.61,27832,24.56,74328.5,6.31,-22.27,-19.17,0,*7E
1497992651.86,27833,24.56,74334.8,6.31,-22.27,-19.31,0,*7B
1497992653.08,27834,24.56,74342.8,6.29,-22.31,-19.51,0,*74
1497992654.34,27835,24.56,74336.5,6.29,-22.47,-19.65,0,*73
1497992655.59,27836,24.56,74326.3,6.29,-22.47,-19.81,0,*7A
1497992656.8,27837,24.56,74320.3,6.29,-22.53,-19.99,0,*77
1497992658.02,27838,24.56,74318.5,6.29,-22.67,-20.15,0,*71
1497992659.27,27839,24.56,74320.5,6.29,-22.77,-20.35,0,*73
1497992660.48,27840,24.56,74320.3,6.29,-22.87,-20.63,0,*71
1497992661.74,27841,24.56,74318.5,6.27,-23.03,-20.63,0,*73
1497992663.0,27842,24.56,74318.5,6.27,-23.13,-20.79,0,*7A
1497992664.25,27843,24.56,74324.5,6.29,-23.19,-20.99,0,*71
1497992665.54,27844,24.56,74326.0,6.27,-23.19,-20.99,0,*78
1497992666.79,27845,24.56,74328.3,6.27,-23.33,-21.13,0,*72
1497992668.08,27846,24.56,74324.3,6.27,-23.49,-21.23,0,*7F
1497992669.35,27847,24.56,74324.0,6.27,-23.43,-21.23,0,*74
1497992670.6,27848,24.56,74324.0,6.25,-23.69,-21.33,0,*70
1497992671.83,27849,24.56,74322.0,6.25,-23.85,-21.47,0,*70
1497992673.07,27850,24.56,74316.8,6.25,-23.85,-21.47,0,*78
1497992674.35,27851,24.56,74320.3,6.27,-23.95,-21.53,0,*7F
1497992675.63,27852,24.56,74324.0,6.27,-23.95,-21.57,0,*78
1497992676.86,27853,24.56,74328.8,6.25,-23.99,-21.47,0,*76
1497992678.12,27854,24.56,74328.5,6.23,-24.05,-21.33,0,*76
1497992679.38,27855,24.56,74334.5,6.23,-23.95,-21.17,0,*7F
1497992680.66,27856,24.56,74332.5,6.23,-23.99,-21.03,0,*75
1497992681.93,27857,24.56,74334.0,6.23,-23.99,-20.93,0,*7C
1497992683.19,27858,24.56,74334.8,6.23,-24.21,-21.13,0,*7E
1497992684.45,27859,24.56,74334.3,6.23,-24.21,-20.93,0,*76
1497992685.69,27860,24.56,74332.3,6.25,-24.05,-20.79,0,*78
1497992686.97,27861,24.56,74332.0,6.23,-23.99,-20.79,0,*7D
1497992688.22,27862,24.56,74328.0,6.25,-24.15,-20.79,0,*7B
1497992689.46,27863,24.56,74326.5,6.25,-24.31,-20.79,0,*7C
1497992690.7,27864,24.56,74322.3,6.21,-24.51,-20.83,0,*7C
1497992691.96,27865,24.56,74322.0,6.21,-24.41,-20.83,0,*7C
1497992693.19,27866,24.56,74326.8,6.21,-24.41,-20.69,0,*7B
1497992694.43,27867,24.56,74338.3,6.19,-24.35,-20.53,0,*7B
1497992695.67,27868,24.56,74342.5,6.23,-24.31,-20.25,0,*78
1497992696.88,27869,24.56,74336.8,6.21,-24.35,-20.29,0,*73
1497992698.09,27870,24.56,74334.8,6.19,-24.35,-20.25,0,*7C
1497992699.33,27871,24.56,74334.8,6.21,-24.25,-20.09,0,*79
1497992700.57,27872,24.56,74334.0,6.21,-24.25,-19.95,0,*75
1497992701.8,27873,24.56,74330.8,6.21,-24.21,-19.91,0,*74
1497992703.04,27874,24.56,74332.5,6.19,-24.21,-19.91,0,*78
1497992704.27,27875,24.56,74328.0,6.21,-24.05,-19.65,0,*7F
1497992705.53,27876,24.56,74328.5,6.21,-24.11,-19.65,0,*79
1497992706.76,27877,24.56,74326.5,6.21,-24.05,-19.65,0,*7D
1497992707.99,27878,24.56,74330.8,6.21,-24.05,-19.61,0,*76
1497992709.2,27879,24.56,74332.3,6.19,-23.59,-19.17,0,*73
1497992710.43,27880,24.56,74330.5,6.19,-23.53,-18.99,0,*78
1497992711.62,27881,24.56,74328.8,6.21,-23.59,-19.07,0,*7E
1497992712.82,27882,24.5,74326.5,6.21,-23.43,-19.07,0,*76
1497992714.03,27883,24.56,74318.0,6.19,-23.43,-19.17,0,*7D
1497992715.22,27884,24.56,74320.5,6.21,-23.39,-19.03,0,*79
1497992716.48,27885,24.56,74326.0,6.23,-23.09,-18.93,0,*71
1497992717.67,27886,24.56,74320.0,6.21,-23.13,-19.03,0,*73
1497992718.9,27887,24.56,74324.5,6.21,-23.09,-18.89,0,*7A
1497992720.1,27888,24.56,74322.8,6.21,-22.97,-18.99,0,*72
1497992721.32,27889,24.56,74326.0,6.23,-22.93,-18.99,0,*75
1497992722.58,27890,24.56,74324.0,6.23,-23.03,-19.17,0,*72
1497992723.84,27891,24.56,74330.5,6.23,-23.03,-19.17,0,*73
1497992725.12,27892,24.56,74328.0,6.23,-23.03,-19.27,0,*73
1497992726.35,27893,24.56,74330.3,6.23,-22.67,-18.99,0,*75
1497992727.57,27894,24.56,74324.8,6.23,-22.67,-19.03,0,*70
1497992728.81,27895,24.56,74322.5,6.23,-22.57,-19.13,0,*73
1497992730.04,27896,24.5,74314.0,6.25,-22.73,-19.13,0,*70
1497992731.29,27897,24.56,74314.0,6.23,-22.67,-19.27,0,*75
1497992732.54,27898,24.56,74312.8,6.25,-22.93,-19.57,0,*70
1497992733.75,27899,24.56,74306.0,6.25,-23.09,-19.75,0,*73
1497992735.03,27900,24.56,74308.8,6.23,-23.19,-19.85,0,*7A
1497992736.27,27901,24.56,74302.8,6.25,-23.33,-19.95,0,*74
1497992737.5,27902,24.56,74306.5,6.25,-23.33,-19.91,0,*73
1497992738.73,27903,24.56,74310.5,6.23,-23.39,-19.95,0,*7A
1497992739.98,27904,24.56,74318.8,6.23,-23.65,-20.05,0,*77
1497992741.22,27905,24.56,74320.0,6.25,-23.53,-20.05,0,*75
1497992742.5,27906,24.5,74312.5,6.27,-23.29,-19.81,0,*7F
1497992743.76,27907,24.5,74318.3,6.23,-23.65,-20.09,0,*78
1497992744.99,27908,24.5,74318.8,6.25,-23.69,-20.09,0,*7D
1497992746.22,27909,24.5,74320.0,6.25,-23.79,-20.19,0,*7C
1497992747.46,27910,24.56,74318.3,6.25,-23.79,-20.19,0,*74
1497992748.72,27911,24.56,74326.0,6.23,-23.85,-20.25,0,*7F
1497992749.98,27912,24.56,74324.8,6.25,-23.85,-20.19,0,*75
1497992751.24,27913,24.56,74314.3,6.27,-23.65,-20.05,0,*75
1497992752.5,27914,24.5,74306.3,6.25,-23.85,-20.19,0,*73
1497992753.74,27915,24.56,74320.3,6.25,-23.99,-20.25,0,*70
1497992755.0,27916,24.5,74324.8,6.25,-23.99,-20.19,0,*7C
1497992756.23,27917,24.5,74326.5,6.25,-24.15,-20.25,0,*71
1497992757.5,27918,24.56,74332.0,6.25,-23.99,-20.19,0,*72
1497992758.71,27919,24.56,74330.5,6.25,-24.05,-20.25,0,*7E
1497992759.97,27920,24.5,74322.3,6.25,-23.99,-20.19,0,*79
1497992761.21,27921,24.56,74324.0,6.25,-23.95,-20.25,0,*7B
1497992762.45,27922,24.56,74326.3,6.25,-24.05,-20.35,0,*77
1497992763.71,27923,24.5,74322.8,6.23,-24.05,-20.53,0,*70
1497992764.95,27924,24.56,74326.3,6.25,-24.21,-20.69,0,*7E
1497992766.16,27925,24.56,74320.8,6.25,-24.05,-20.69,0,*79
1497992767.37,27926,24.5,74318.3,6.25,-24.05,-20.69,0,*7A
1497992768.65,27927,24.56,74322.8,6.23,-23.95,-20.79,0,*72
1497992769.91,27928,24.56,74320.3,6.25,-23.95,-20.79,0,*7B
1497992771.19,27929,24.5,74316.5,6.23,-23.69,-20.83,0,*7A
1497992772.43,27930,24.5,74320.5,6.25,-23.53,-20.93,0,*7C
1497992773.69,27931,24.5,74322.8,6.25,-23.49,-20.83,0,*77
1497992774.91,27932,24.5,74324.0,6.25,-23.39,-20.83,0,*73
1497992776.17,27933,24.56,74322.3,6.25,-23.49,-21.03,0,*7C
1497992777.44,27934,24.5,74320.8,6.23,-23.53,-21.17,0,*73
1497992778.69,27935,24.5,74322.0,6.23,-23.65,-21.17,0,*77
1497992779.9,27936,24.5,74324.0,6.21,-23.89,-21.39,0,*78
1497992781.13,27937,24.56,74326.3,6.21,-23.85,-21.39,0,*75
1497992782.35,27938,24.56,74332.5,6.21,-23.89,-21.33,0,*7C
1497992783.56,27939,24.56,74336.5,6.19,-23.89,-21.39,0,*7C
1497992784.81,27940,24.5,74334.8,6.19,-23.99,-21.33,0,*79
1497992786.07,27941,24.5,74334.0,6.21,-23.99,-21.23,0,*72
1497992787.31,27942,24.5,74336.3,6.21,-23.85,-20.73,0,*78
1497992788.55,27943,24.5,74330.8,6.21,-23.69,-20.53,0,*79
1497992789.77,27944,24.56,74334.0,6.21,-23.75,-20.43,0,*72
1497992791.0,27945,24.5,74332.0,6.19,-23.85,-20.29,0,*7B
1497992792.25,27946,24.5,74328.0,6.21,-23.85,-20.15,0,*7C
1497992793.45,27947,24.5,74326.8,6.21,-23.89,-20.09,0,*7C
1497992794.66,27948,24.5,74328.8,6.21,-24.05,-19.95,0,*7F
1497992795.92,27949,24.5,74330.3,6.19,-23.99,-19.81,0,*72
1497992797.18,27950,24.5,74326.8,6.23,-24.05,-19.61,0,*7F
1497992798.41,27951,24.5,74320.8,6.23,-24.05,-19.47,0,*7A
1497992799.65,27952,24.56,74334.0,6.25,-24.05,-19.27,0,*79
1497992800.84,27953,24.56,74334.0,6.21,-24.05,-19.03,0,*7A
1497992802.07,27954,24.5,74334.3,6.19,-24.05,-18.89,0,*75
1497992803.28,27955,24.5,74334.3,6.21,-24.05,-18.69,0,*71
1497992804.51,27956,24.5,74328.3,6.21,-24.05,-18.55,0,*7D
1497992805.73,27957,24.5,74324.0,6.21,-23.99,-18.41,0,*7B
1497992806.93,27958,24.5,74324.5,6.21,-24.05,-18.25,0,*74
1497992808.15,27959,24.5,74324.8,6.21,-24.11,-18.25,0,*70
1497992809.37,27960,24.5,74326.5,6.21,-23.99,-18.17,0,*7C
1497992810.6,27961,24.5,74320.5,6.21,-23.85,-18.17,0,*70
1497992811.81,27962,24.5,74322.3,6.21,-23.43,-18.11,0,*7F
1497992813.07,27963,24.5,74324.5,6.19,-23.23,-18.31,0,*71
1497992814.27,27964,24.5,74324.5,6.19,-22.97,-18.45,0,*7B
1497992815.51,27965,24.5,74326.0,6.19,-22.77,-18.69,0,*7A
1497992816.73,27966,24.5,74324.3,6.21,-22.63,-18.89,0,*79
1497992817.95,27967,24.5,74332.0,6.21,-22.73,-19.37,0,*7D
1497992819.16,27968,24.5,74334.5,6.21,-22.57,-19.37,0,*74
1497992820.39,27969,24.5,74336.8,6.19,-22.77,-19.75,0,*7A
1497992821.59,27970,24.5,74340.0,6.21,-22.87,-19.91,0,*7C
1497992822.8,27971,24.5,74334.8,6.19,-22.97,-19.91,0,*77
1497992824.01,27972,24.5,74332.8,6.19,-23.13,-19.99,0,*71
1497992825.21,27973,24.5,74334.8,6.19,-23.39,-19.95,0,*74
1497992826.42,27974,24.5,74334.3,6.21,-23.43,-19.99,0,*79
1497992827.66,27975,24.5,74330.5,6.19,-23.53,-19.95,0,*7E
1497992828.89,27976,24.5,74328.3,6.21,-23.99,-20.09,0,*7F
1497992830.1,27977,24.5,74326.5,6.19,-24.05,-20.09,0,*77
1497992831.36,27978,24.5,74334.5,6.19,-23.99,-19.81,0,*70
1497992832.62,27979,24.5,74324.0,6.19,-23.99,-19.61,0,*7F
1497992833.82,27980,24.5,74318.3,6.19,-23.89,-19.17,0,*79
1497992835.05,27981,24.5,74338.3,6.19,-23.99,-19.07,0,*78
1497992836.27,27982,24.5,74334.8,6.19,-23.99,-18.83,0,*76
1497992837.5,27983,24.5,74340.5,6.19,-23.99,-18.45,0,*7D
1497992838.72,27984,24.5,74340.3,6.19,-24.05,-18.11,0,*79
1497992839.97,27985,24.5,74342.3,6.21,-23.99,-17.79,0,*70
1497992841.23,27986,24.5,74332.5,6.19,-23.99,-17.41,0,*73
1497992842.47,27987,24.5,74320.5,6.19,-24.05,-17.07,0,*72
1497992843.67,27988,24.5,74324.8,6.19,-23.89,-16.45,0,*79
1497992844.89,27989,24.5,74332.0,6.19,-23.59,-15.75,0,*75
1497992846.11,27990,24.5,74320.8,6.21,-23.13,-15.21,0,*79
1497992847.35,27991,24.5,74322.8,6.19,-22.97,-14.75,0,*7E
1497992848.58,27992,24.56,74330.5,6.19,-22.93,-14.55,0,*7B
1497992849.78,27993,24.5,74330.0,6.19,-22.87,-14.33,0,*7F
