1497988800.2,24702,25.25,74338.0,7.03,3.45,2.95,0,*76
1497988801.42,24703,25.25,74342.3,7.05,3.49,2.73,0,*75
1497988802.68,24704,25.25,74340.8,6.99,3.45,2.43,0,*79
1497988803.94,24705,25.25,74344.3,6.99,3.41,2.13,0,*79
1497988805.14,24706,25.19,74344.5,6.99,3.29,1.79,0,*7B
1497988806.4,24707,25.25,74346.3,6.99,3.03,1.29,0,*77
1497988807.64,24708,25.25,74344.5,6.99,2.73,0.75,0,*46
1497988808.86,24709,25.25,74338.0,6.99,2.35,0.41,0,*42
1497988810.09,24710,25.19,74334.3,6.99,2.09,-0.07,0,*5A
1497988811.32,24711,25.25,74338.8,6.99,1.59,-0.53,0,*6C
1497988812.55,24712,25.25,74338.5,6.99,1.01,-1.05,0,*50
1497988813.81,24713,25.25,74338.0,6.99,0.51,-1.47,0,*63
1497988815.04,24714,25.25,74342.5,7.03,-0.07,-1.99,0,*7B
1497988816.25,24715,25.25,74344.8,7.03,-0.53,-2.39,0,*42
1497988817.52,24716,25.25,74346.3,7.03,-1.13,-2.63,0,*7B
1497988818.75,24717,25.19,74340.8,7.03,-1.91,-2.79,0,*7B
1497988820.0,24718,25.25,74336.3,7.03,-2.75,-2.95,0,*7F
1497988821.21,24719,25.19,74338.5,7.05,-3.43,-2.95,0,*7C
1497988822.42,24720,25.25,74344.0,7.03,-4.09,-2.79,0,*7B
1497988823.66,24721,25.19,74340.3,7.03,-4.81,-2.31,0,*76
1497988824.91,24722,25.25,74344.3,7.03,-5.31,-1.79,0,*70
1497988826.17,24723,25.25,74342.5,7.03,-5.65,-1.05,0,*7B
1497988827.41,24724,25.25,74340.0,7.03,-5.77,-0.49,0,*46
1497988828.64,24725,25.25,74344.0,7.03,-5.35,0.33,0,*61
1497988829.89,24726,25.25,74340.0,7.03,-4.73,0.59,0,*6D
1497988831.12,24727,25.19,74338.0,7.03,-3.95,0.79,0,*61
1497988832.38,24728,25.25,74344.0,7.03,-3.51,0.83,0,*63
1497988833.59,24729,25.19,74338.0,6.97,-2.95,0.75,0,*6E
1497988834.84,24730,25.25,74336.8,6.99,-2.47,0.79,0,*6B
1497988836.1,24731,25.25,74342.0,6.99,-2.07,0.75,0,*62
1497988837.35,24732,25.25,74336.5,7.03,-1.87,0.67,0,*6B
1497988838.58,24733,25.25,74328.8,7.03,-1.67,0.55,0,*65
1497988839.78,24734,25.19,74326.3,7.03,-1.63,0.43,0,*61
1497988841.01,24735,25.25,74330.8,7.03,-1.75,0.33,0,*60
1497988842.21,24736,25.25,74332.5,6.99,-1.79,0.01,0,*5C
1497988843.44,24737,25.25,74328.3,6.99,-1.95,-0.07,0,*74
1497988844.67,24738,25.25,74330.3,6.99,-1.91,-0.33,0,*48
1497988845.85,24739,25.25,74328.3,7.05,-1.79,-0.65,0,*48
1497988847.12,24740,25.19,74330.3,6.99,-1.91,-1.05,0,*73
1497988848.38,24741,25.25,74334.5,6.99,-2.03,-1.47,0,*7C
1497988849.6,24742,25.19,74334.5,7.03,-2.15,-1.79,0,*77
1497988850.83,24743,25.25,74330.5,7.03,-2.55,-2.27,0,*7A
1497988852.07,24744,25.19,74328.8,6.99,-2.83,-2.55,0,*71
1497988853.28,24745,25.19,74334.3,6.99,-3.23,-2.79,0,*75
1497988854.5,24746,25.25,74340.0,6.99,-3.79,-2.91,0,*7F
1497988855.72,24747,25.19,74338.3,6.99,-4.33,-2.83,0,*74
1497988856.95,24748,25.19,74334.8,6.99,-4.65,-2.59,0,*7F
1497988858.2,24749,25.25,74332.3,6.99,-5.03,-2.35,0,*75
1497988859.44,24750,25.25,74330.3,6.99,-5.39,-2.03,0,*71
1497988860.66,24751,25.25,74332.0,6.99,-5.55,-1.59,0,*76
1497988861.88,24752,25.19,74330.3,6.99,-5.55,-1.17,0,*7F
1497988863.09,24753,25.19,74326.0,6.97,-5.69,-0.73,0,*4C
1497988864.31,24754,25.19,74330.0,6.97,-5.73,-0.23,0,*45
1497988865.54,24755,25.19,74328.0,6.99,-5.39,0.21,0,*6B
1497988866.77,24756,25.19,74332.8,6.97,-5.15,0.63,0,*6E
1497988867.97,24757,25.19,74330.0,6.99,-4.49,1.05,0,*58
1497988869.18,24758,25.19,74328.8,6.97,-4.05,1.37,0,*50
1497988870.4,24759,25.25,74336.3,6.97,-3.47,1.43,0,*53
1497988871.63,24760,25.19,74328.5,6.99,-2.83,1.71,0,*5F
1497988872.85,24761,25.19,74324.3,6.97,-2.59,1.59,0,*5D
1497988874.08,24762,25.19,74326.0,6.99,-2.03,1.75,0,*51
1497988875.34,24763,25.25,74332.0,6.99,-1.47,1.85,0,*5C
1497988876.57,24764,25.19,74326.0,6.97,-1.09,1.71,0,*54
1497988877.79,24765,25.19,74322.8,6.99,-0.69,1.47,0,*69
1497988878.98,24766,25.19,74322.8,6.99,-0.29,0.97,0,*52
1497988880.17,24767,25.19,74328.5,6.97,-0.03,0.51,0,*6F
1497988881.37,24768,25.19,74330.8,6.99,0.05,-0.19,0,*64
1497988882.59,24769,25.19,74328.3,6.99,0.13,-0.81,0,*53
1497988883.8,24770,25.19,74328.8,6.99,0.05,-1.67,0,*55
1497988885.01,24771,25.19,74330.5,6.99,-0.19,-2.79,0,*48
1497988886.18,24772,25.19,74328.8,6.97,-0.61,-3.91,0,*4D
1497988887.45,24773,25.19,74326.8,6.99,-1.09,-5.03,0,*70
1497988888.71,24774,25.19,74326.3,6.99,-1.95,-6.27,0,*77
1497988889.93,24775,25.19,74330.0,6.99,-2.91,-7.11,0,*75
1497988891.17,24776,25.19,74330.8,6.99,-4.33,-7.77,0,*78
1497988892.41,24777,25.19,74324.5,6.97,-5.73,-8.07,0,*7A
1497988893.62,24778,25.19,74328.5,6.97,-7.11,-8.11,0,*74
1497988894.86,24779,25.19,74330.0,6.97,-8.51,-8.03,0,*7D
1497988896.09,24780,25.19,74328.3,6.97,-9.53,-7.57,0,*76
1497988897.31,24781,25.19,74330.3,6.97,-10.15,-6.97,0,*40
1497988898.52,24782,25.19,74324.0,6.97,-10.53,-6.19,0,*47
1497988899.77,24783,25.19,74328.3,6.97,-10.67,-5.19,0,*42
1497988901.0,24784,25.19,74326.5,6.97,-10.67,-4.65,0,*4F
1497988902.24,24785,25.19,74320.8,6.95,-10.67,-4.05,0,*4A
1497988903.45,24786,25.19,74320.5,6.97,-10.27,-3.47,0,*4E
1497988904.66,24787,25.19,74318.0,6.97,-9.83,-2.99,0,*7B
1497988905.87,24788,25.19,74322.5,6.97,-9.31,-2.51,0,*79
1497988907.12,24789,25.19,74328.5,6.95,-8.71,-2.11,0,*7B
1497988908.36,24790,25.19,74330.8,6.95,-8.11,-1.71,0,*70
1497988909.55,24791,25.19,74328.0,6.97,-7.53,-1.63,0,*79
1497988910.74,24792,25.19,74326.3,6.97,-7.19,-1.63,0,*74
1497988911.93,24793,25.19,74320.3,6.97,-6.77,-1.63,0,*7C
1497988913.16,24794,25.19,74328.0,6.95,-6.23,-1.51,0,*79
1497988914.38,24795,25.19,74326.5,6.97,-5.81,-1.51,0,*71
1497988915.56,24796,25.19,74332.3,6.97,-5.43,-1.51,0,*7C
1497988916.77,24797,25.19,74326.8,6.97,-5.19,-1.71,0,*70
1497988918.01,24798,25.19,74324.8,6.97,-5.19,-1.87,0,*76
1497988919.25,24799,25.19,74328.8,6.97,-5.15,-2.07,0,*70
1497988920.49,24800,25.19,74326.0,6.97,-5.15,-1.99,0,*7B
1497988921.72,24801,25.19,74326.8,6.97,-5.15,-1.95,0,*76
1497988922.97,24802,25.19,74322.0,6.99,-5.11,-1.71,0,*75
1497988924.21,24803,25.19,74314.8,6.99,-5.03,-1.59,0,*7D
1497988925.42,24804,25.19,74312.8,6.97,-5.15,-1.59,0,*73
1497988926.63,24805,25.19,74316.0,6.97,-5.03,-1.51,0,*7D
1497988927.84,24806,25.19,74314.8,6.97,-5.07,-1.59,0,*72
1497988929.05,24807,25.19,74312.3,6.97,-5.15,-1.59,0,*70
1497988930.26,24808,25.19,74318.8,6.97,-5.27,-1.71,0,*74
1497988931.45,24809,25.19,74318.5,6.97,-5.39,-1.59,0,*70
1497988932.66,24810,25.19,74326.0,6.97,-5.39,-1.47,0,*77
1497988933.87,24811,25.19,74324.8,6.97,-5.39,-1.35,0,*73
1497988935.08,24812,25.19,74320.0,6.97,-5.19,-1.25,0,*73
1497988936.29,24813,25.19,74322.8,6.97,-5.03,-1.21,0,*7D
1497988937.47,24814,25.19,74320.0,6.97,-4.65,-1.25,0,*7F
1497988938.68,24815,25.19,74328.8,6.97,-4.41,-1.47,0,*7C
1497988939.87,24816,25.19,74318.0,6.97,-4.05,-1.59,0,*70
1497988941.09,24817,25.19,74328.5,6.97,-3.83,-1.99,0,*74
1497988942.36,24818,25.19,74328.5,6.99,-3.67,-2.55,0,*7C
1497988943.56,24819,25.19,74330.3,6.97,-3.71,-3.23,0,*74
1497988944.77,24820,25.19,74322.5,6.97,-3.63,-3.91,0,*74
1497988945.97,24821,25.19,74342.3,6.97,-3.83,-4.65,0,*77
1497988947.17,24822,25.19,74336.3,6.97,-4.29,-5.55,0,*71
1497988948.38,24823,25.19,74346.3,6.97,-4.89,-6.35,0,*7F
1497988949.61,24824,25.19,74330.5,6.97,-5.81,-7.31,0,*74
1497988950.84,24825,25.19,74312.3,6.97,-6.63,-8.03,0,*74
1497988952.05,24826,25.19,74320.8,6.97,-7.43,-8.45,0,*76
1497988953.24,24827,25.19,74328.5,6.97,-8.45,-9.01,0,*7F
1497988954.46,24828,25.19,74338.0,6.97,-9.19,-9.53,0,*7F
1497988955.68,24829,25.19,74336.0,6.95,-9.97,-10.01,0,*45
1497988956.96,24830,25.19,74330.3,6.95,-10.71,-10.41,0,*79
1497988958.2,24831,25.19,74330.3,6.95,-11.51,-10.93,0,*74
1497988959.45,24832,25.19,74334.3,6.95,-12.21,-11.33,0,*78
1497988960.7,24833,25.19,74334.5,6.95,-12.89,-11.63,0,*7E
1497988961.96,24834,25.19,74334.0,6.95,-13.51,-11.81,0,*71
1497988963.19,24835,25.19,74336.5,6.95,-14.19,-12.03,0,*72
1497988964.43,24836,25.19,74340.3,6.95,-14.65,-11.93,0,*70
1497988965.7,24837,25.19,74342.0,6.95,-14.93,-11.89,0,*73
1497988966.93,24838,25.19,74338.3,6.93,-15.25,-11.67,0,*76
1497988968.18,24839,25.19,74338.0,6.93,-15.39,-11.59,0,*77
1497988969.42,24840,25.19,74342.5,6.95,-15.35,-11.45,0,*7E
1497988970.63,24841,25.19,74336.0,6.93,-15.29,-11.41,0,*70
1497988971.87,24842,25.19,74340.0,6.95,-15.49,-11.55,0,*76
1497988973.09,24843,25.19,74338.8,6.93,-15.67,-11.59,0,*71
1497988974.29,24844,25.19,74340.0,6.93,-15.67,-11.23,0,*7B
1497988975.49,24845,25.19,74342.8,6.93,-15.71,-10.89,0,*7C
1497988976.69,24846,25.19,74336.8,6.93,-15.71,-10.31,0,*7C
1497988977.89,24847,25.19,74334.8,6.93,-15.63,-9.75,0,*46
1497988979.13,24848,25.19,74334.5,6.93,-15.43,-9.11,0,*49
1497988980.32,24849,25.19,74342.5,6.93,-15.07,-8.37,0,*4D
1497988981.54,24850,25.19,74346.0,6.93,-14.55,-7.49,0,*45
1497988982.76,24851,25.19,74340.8,6.93,-13.97,-6.69,0,*4E
1497988983.96,24852,25.19,74342.0,6.93,-13.23,-6.09,0,*44
1497988985.18,24853,25.19,74340.0,6.91,-12.39,-5.47,0,*44
1497988986.46,24854,25.19,74334.5,6.91,-11.59,-5.11,0,*45
1497988987.67,24855,25.19,74330.0,6.93,-10.85,-4.81,0,*4E
1497988988.93,24856,25.19,74332.5,6.91,-10.31,-4.69,0,*46
1497988990.17,24857,25.19,74334.5,6.91,-9.57,-4.57,0,*72
1497988991.39,24858,25.19,74336.0,6.93,-9.11,-4.29,0,*74
1497988992.63,24859,25.19,74334.3,6.91,-8.51,-4.09,0,*70
1497988993.87,24860,25.19,74338.0,6.91,-8.11,-3.95,0,*7C
1497988995.12,24861,25.19,74342.3,6.91,-7.69,-3.79,0,*7F
1497988996.38,24862,25.19,74330.0,6.91,-7.35,-3.55,0,*7B
1497988997.62,24863,25.19,74314.0,6.91,-7.01,-3.39,0,*77
1497988998.83,24864,25.19,74308.0,6.91,-6.77,-3.19,0,*72
1497989000.05,24865,25.19,74310.8,6.91,-6.39,-3.07,0,*76
1497989001.27,24866,25.19,74314.0,6.91,-6.09,-2.87,0,*7F
1497989002.52,24867,25.19,74318.5,6.91,-5.85,-2.87,0,*79
1497989003.76,24868,25.19,74322.3,6.91,-5.61,-2.79,0,*7D
1497989005.0,24869,25.19,74326.0,6.91,-5.23,-2.87,0,*7B
1497989006.24,24870,25.19,74324.8,6.91,-4.99,-2.75,0,*7E
1497989007.47,24871,25.19,74322.3,6.91,-4.69,-2.79,0,*7C
1497989008.72,24872,25.19,74318.3,6.91,-4.53,-2.67,0,*79
1497989009.93,24873,25.19,74322.5,6.91,-4.53,-2.79,0,*77
1497989011.15,24874,25.19,74320.3,6.91,-4.57,-2.87,0,*75
1497989012.4,24875,25.19,74330.8,6.91,-4.57,-2.51,0,*7F
1497989013.66,24876,25.19,74328.5,6.91,-4.69,-2.11,0,*75
1497989014.9,24877,25.19,74330.0,6.91,-4.81,-1.51,0,*75
1497989016.11,24878,25.19,74328.0,6.91,-4.65,-0.81,0,*4C
1497989017.33,24879,25.19,74322.3,6.91,-4.33,-0.19,0,*4F
1497989018.57,24880,25.19,74332.0,6.91,-3.75,0.37,0,*6D
1497989019.8,24881,25.19,74330.0,6.91,-3.19,0.71,0,*64
1497989021.06,24882,25.19,74326.5,6.91,-2.67,0.79,0,*67
1497989022.29,24883,25.19,74324.0,6.91,-2.27,0.79,0,*62
1497989023.51,24884,25.19,74320.5,6.93,-2.03,0.67,0,*6E
1497989024.71,24885,25.19,74320.0,6.93,-1.79,0.59,0,*6C
1497989025.91,24886,25.19,74326.5,6.93,-1.67,0.47,0,*6F
1497989027.12,24887,25.19,74326.0,6.93,-1.67,0.47,0,*6E
1497989028.32,24888,25.19,74324.8,6.93,-1.67,0.47,0,*61
1497989029.52,24889,25.19,74326.0,6.93,-1.55,0.55,0,*62
1497989030.76,24890,25.19,74330.0,6.93,-1.43,0.59,0,*61
1497989031.98,24891,25.19,74332.0,6.93,-1.43,0.67,0,*6D
1497989033.21,24892,25.19,74334.0,6.93,-1.35,0.55,0,*6E
1497989034.42,24893,25.19,74330.5,6.93,-1.17,0.47,0,*6C
1497989035.63,24894,25.19,74328.5,6.93,-1.17,0.21,0,*6B
1497989036.85,24895,25.19,74332.3,6.95,-1.01,0.01,0,*59
1497989038.05,24896,25.19,74326.0,6.93,-0.85,-0.29,0,*76
1497989039.25,24897,25.19,74328.8,6.93,-0.89,-0.65,0,*73
1497989040.5,24898,25.19,74328.3,6.95,-0.89,-0.89,0,*78
1497989041.77,24899,25.19,74328.3,6.95,-1.01,-1.39,0,*72
1497989043.01,24900,25.19,74326.5,6.95,-1.21,-1.83,0,*70
1497989044.27,24901,25.19,74332.8,6.95,-1.35,-2.47,0,*7F
1497989045.49,24902,25.19,74338.8,6.95,-1.71,-3.11,0,*7E
1497989046.7,24903,25.19,74336.5,6.97,-1.99,-3.83,0,*70
1497989047.91,24904,25.19,74334.8,6.95,-2.35,-4.61,0,*7B
1497989049.15,24905,25.19,74334.5,6.95,-2.71,-5.43,0,*7B
1497989050.39,24906,25.19,74332.0,6.95,-3.15,-6.63,0,*7A
1497989051.63,24907,25.19,74340.8,6.93,-3.63,-7.69,0,*77
1497989052.84,24908,25.19,74342.5,6.95,-4.37,-9.01,0,*78
1497989054.07,24909,25.19,74342.8,6.93,-5.23,-10.19,0,*4A
1497989055.31,24910,25.19,74332.5,6.95,-6.35,-11.33,0,*49
1497989056.52,24911,25.19,74334.5,6.93,-7.39,-12.43,0,*47
1497989057.71,24912,25.19,74332.3,6.93,-8.63,-13.11,0,*42
1497989058.92,24913,25.19,74328.5,6.95,-9.67,-13.47,0,*43
1497989060.14,24914,25.19,74328.8,6.93,-10.85,-14.05,0,*77
1497989061.36,24915,25.19,74326.5,6.95,-12.03,-14.23,0,*78
1497989062.61,24916,25.19,74334.8,6.93,-13.33,-14.51,0,*7A
1497989063.82,24917,25.19,74338.8,6.93,-14.29,-14.65,0,*70
1497989065.04,24918,25.19,74336.0,6.93,-15.07,-14.51,0,*75
1497989066.26,24919,25.19,74328.3,6.93,-15.67,-14.51,0,*72
1497989067.51,24920,25.19,74328.8,6.93,-16.27,-14.51,0,*7F
1497989068.71,24921,25.19,74330.5,6.93,-16.59,-14.37,0,*77
1497989069.93,24922,25.19,74338.5,6.93,-17.03,-14.29,0,*75
1497989071.13,24923,25.19,74334.5,6.93,-17.31,-14.29,0,*75
1497989072.36,24924,25.19,74328.8,6.91,-17.35,-14.29,0,*74
1497989073.6,24925,25.19,74334.5,6.91,-17.31,-14.43,0,*7D
1497989074.8,24926,25.19,74334.5,6.89,-17.31,-14.69,0,*7F
1497989076.05,24927,25.19,74334.8,6.91,-17.31,-14.97,0,*76
1497989077.32,24928,25.19,74340.5,6.91,-17.45,-15.25,0,*72
1497989078.57,24929,25.19,74334.8,6.91,-17.45,-15.67,0,*75
1497989079.8,24930,25.19,74340.8,6.89,-17.63,-15.99,0,*71
1497989081.05,24931,25.19,74344.8,6.91,-17.63,-16.41,0,*7F
1497989082.27,24932,25.19,74340.0,6.89,-17.79,-16.79,0,*75
1497989083.5,24933,25.19,74340.0,6.89,-18.07,-17.11,0,*7D
1497989084.74,24934,25.19,74344.0,6.89,-18.31,-17.69,0,*70
1497989085.99,24935,25.19,74342.0,6.89,-18.59,-17.97,0,*7E
1497989087.18,24936,25.19,74346.0,6.89,-19.03,-18.25,0,*75
1497989088.42,24937,25.19,74344.3,6.89,-19.37,-18.31,0,*76
1497989089.66,24938,25.19,74340.5,6.87,-19.81,-18.45,0,*79
1497989090.92,24939,25.19,74342.0,6.87,-19.81,-18.59,0,*75
1497989092.19,24940,25.19,74340.5,6.87,-19.85,-18.89,0,*72
1497989093.41,24941,25.19,74340.8,6.85,-19.51,-19.23,0,*79
1497989094.7,24942,25.19,74342.8,6.87,-19.27,-19.85,0,*75
1497989095.93,24943,25.19,74342.0,6.85,-19.23,-20.63,0,*70
1497989097.21,24944,25.19,74346.0,6.87,-19.57,-21.27,0,*77
1497989098.46,24945,25.19,74346.8,6.85,-20.19,-21.67,0,*70
1497989099.68,24946,25.19,74346.3,6.85,-20.89,-21.57,0,*79
1497989100.9,24947,25.19,74344.3,6.85,-21.57,-21.09,0,*71
1497989102.14,24948,25.19,74346.5,6.85,-22.17,-20.43,0,*76
1497989103.39,24949,25.19,74336.8,6.85,-22.77,-19.65,0,*7F
1497989104.61,24950,25.19,74342.0,6.83,-23.03,-18.83,0,*7A
1497989105.84,24951,25.19,74342.8,6.83,-23.03,-18.07,0,*77
1497989107.09,24952,25.19,74340.0,6.85,-22.47,-17.25,0,*7C
1497989108.32,24953,25.19,74338.3,6.81,-21.77,-16.75,0,*7D
1497989109.52,24954,25.19,74336.3,6.83,-21.13,-16.45,0,*79
1497989110.74,24955,25.19,74336.0,6.83,-20.35,-16.59,0,*70
1497989111.94,24956,25.19,74336.0,6.83,-19.75,-16.89,0,*70
1497989113.19,24957,25.19,74332.8,6.83,-19.31,-17.17,0,*77
1497989114.42,24958,25.19,74332.0,6.81,-19.07,-17.35,0,*7F
1497989115.66,24959,25.19,74324.5,6.81,-18.93,-17.49,0,*79
1497989116.89,24960,25.19,74326.3,6.83,-18.83,-17.63,0,*78
1497989118.12,24961,25.19,74322.8,6.81,-18.99,-17.87,0,*7A
1497989119.34,24962,25.19,74324.5,6.81,-19.13,-18.17,0,*7C
1497989120.59,24963,25.19,74330.3,6.81,-19.41,-18.41,0,*79
1497989121.81,24964,25.19,74338.8,6.81,-19.71,-18.65,0,*7B
1497989123.03,24965,25.19,74346.3,6.81,-19.91,-18.65,0,*74
1497989124.25,24966,25.13,74336.5,6.81,-19.99,-18.65,0,*7F
1497989125.49,24967,25.13,74324.5,6.81,-19.91,-18.55,0,*75
1497989126.7,24968,25.19,74330.8,6.79,-19.81,-18.69,0,*73
1497989127.92,24969,25.19,74340.5,6.79,-19.65,-18.83,0,*7C
1497989129.12,24970,25.19,74348.0,6.75,-19.51,-19.17,0,*73
1497989130.35,24971,25.19,74348.0,6.79,-19.47,-19.61,0,*78
1497989131.54,24972,25.19,74350.8,6.79,-19.47,-20.05,0,*73
1497989132.79,24973,25.19,74352.0,6.75,-19.65,-20.79,0,*75
1497989133.99,24974,25.19,74342.0,6.79,-19.75,-21.17,0,*76
1497989135.22,24975,25.19,74342.8,6.75,-19.95,-21.67,0,*72
1497989136.44,24976,25.19,74344.3,6.75,-20.25,-21.97,0,*7F
1497989137.7,24977,25.13,74340.8,6.75,-20.49,-22.31,0,*7B
1497989138.92,24978,25.19,74344.0,6.75,-21.09,-22.47,0,*70
1497989140.21,24979,25.13,74338.8,6.73,-21.53,-22.47,0,*78
1497989141.48,24980,25.13,74338.8,6.73,-21.97,-22.21,0,*76
1497989142.73,24981,25.19,74342.0,6.73,-22.31,-22.11,0,*7B
1497989143.95,24982,25.19,74336.3,6.73,-22.63,-22.03,0,*7C
1497989145.2,24983,25.13,74332.0,6.73,-22.83,-21.83,0,*78
1497989146.43,24984,25.19,74338.3,6.73,-22.93,-21.43,0,*72
1497989147.63,24985,25.19,74338.8,6.75,-22.67,-21.39,0,*73
1497989148.82,24986,25.19,74336.5,6.75,-22.67,-21.43,0,*7D
1497989150.02,24987,25.13,74332.8,6.75,-22.63,-21.43,0,*78
1497989151.24,24988,25.19,74332.0,6.75,-22.63,-21.53,0,*76
1497989152.44,24989,25.19,74334.0,6.75,-22.37,-21.43,0,*77
1497989153.67,24990,25.13,74326.0,6.75,-22.37,-21.53,0,*7E
1497989154.94,24991,25.19,74328.5,6.73,-22.31,-21.53,0,*7F
1497989156.21,24992,25.19,74328.8,6.73,-22.31,-21.57,0,*78
1497989157.49,24993,25.13,74324.0,6.73,-22.21,-21.57,0,*78
1497989158.75,24994,25.19,74324.5,6.73,-21.97,-21.57,0,*71
1497989159.95,24995,25.13,74320.3,6.75,-21.73,-21.73,0,*7A
1497989161.18,24996,25.13,74324.5,6.75,-21.73,-21.87,0,*72
1497989162.41,24997,25.13,74326.3,6.75,-21.73,-22.17,0,*79
1497989163.62,24998,25.19,74322.8,6.75,-21.73,-22.53,0,*76
1497989164.9,24999,25.19,74316.3,6.73,-21.87,-22.77,0,*7C
1497989166.15,25000,25.13,74326.8,6.73,-22.17,-23.09,0,*76
1497989167.41,25001,25.19,74320.5,6.73,-22.37,-23.23,0,*7D
1497989168.63,25002,25.19,74318.3,6.75,-22.67,-23.33,0,*7C
1497989169.83,25003,25.19,74326.5,6.75,-23.09,-23.59,0,*78
1497989171.08,25004,25.13,74322.5,6.73,-23.29,-23.59,0,*7B
1497989172.31,25005,25.19,74320.5,6.73,-23.43,-23.59,0,*76
1497989173.51,25006,25.19,74322.3,6.75,-23.75,-23.59,0,*76
1497989174.72,25007,25.19,74326.8,6.75,-23.75,-23.59,0,*77
1497989175.97,25008,25.13,74326.8,6.71,-24.11,-23.53,0,*73
1497989177.21,25009,25.13,74326.5,6.71,-23.99,-23.53,0,*75
1497989178.46,25010,25.13,74322.8,6.71,-23.95,-23.29,0,*7C
1497989179.69,25011,25.19,74334.3,6.73,-23.75,-23.13,0,*78
1497989180.91,25012,25.19,74324.0,6.71,-23.69,-22.97,0,*79
1497989182.14,25013,25.19,74324.5,6.71,-23.79,-22.73,0,*73
1497989183.36,25014,25.13,74320.5,6.71,-23.85,-22.37,0,*77
1497989184.59,25015,25.19,74326.0,6.71,-24.11,-22.27,0,*7D
1497989185.8,25016,25.13,74324.5,6.71,-24.31,-22.03,0,*7A
1497989187.01,25017,25.13,74328.8,6.71,-24.47,-21.77,0,*7A
1497989188.27,25018,25.19,74332.3,6.69,-24.51,-21.23,0,*7A
1497989189.51,25019,25.13,74334.3,6.69,-24.47,-20.63,0,*79
1497989190.76,25020,25.13,74338.0,6.69,-24.35,-19.85,0,*74
1497989192.03,25021,25.19,74342.8,6.69,-24.15,-18.93,0,*71
1497989193.28,25022,25.13,74334.8,6.69,-24.15,-18.21,0,*7B
1497989194.55,25023,25.13,74328.5,6.69,-23.99,-17.25,0,*72
1497989195.83,25024,25.13,74328.8,6.69,-23.99,-16.09,0,*7A
1497989197.11,25025,25.19,74328.0,6.69,-23.85,-14.83,0,*76
1497989198.34,25026,25.13,74332.3,6.67,-23.53,-13.65,0,*7F
1497989199.57,25027,25.13,74332.8,6.67,-23.13,-11.97,0,*75
1497989200.77,25028,25.13,74328.8,6.67,-22.27,-10.31,0,*71
1497989202.0,25029,25.19,74330.5,6.67,-21.27,-8.71,0,*4E
1497989203.24,25030,25.19,74324.0,6.69,-19.71,-7.27,0,*4C
1497989204.46,25031,25.13,74326.3,6.69,-17.73,-5.97,0,*48
1497989205.67,25032,25.13,74334.3,6.67,-15.99,-4.93,0,*46
1497989206.91,25033,25.19,74338.0,6.67,-13.97,-4.25,0,*42
1497989208.15,25034,25.13,74332.8,6.69,-12.11,-4.05,0,*46
1497989209.41,25035,25.13,74332.5,6.69,-10.67,-4.21,0,*42
1497989210.62,25036,25.13,74332.5,6.69,-9.31,-4.57,0,*7B
1497989211.85,25037,25.13,74332.3,6.67,-8.41,-5.11,0,*71
1497989213.07,25038,25.13,74332.5,6.69,-7.83,-5.55,0,*71
1497989214.3,25039,25.13,74332.5,6.69,-7.43,-5.97,0,*72
1497989215.54,25040,25.19,74336.0,6.69,-7.27,-6.35,0,*75
1497989216.8,25041,25.13,74336.3,6.69,-7.05,-6.63,0,*77
1497989218.04,25042,25.13,74338.5,6.69,-7.27,-6.77,0,*71
1497989219.28,25043,25.13,74340.3,6.69,-7.57,-6.89,0,*76
1497989220.5,25044,25.13,74340.3,6.71,-7.73,-6.69,0,*70
1497989221.7,25045,25.13,74338.0,6.69,-8.33,-6.69,0,*73
1497989222.9,25046,25.13,74340.0,6.67,-8.71,-6.55,0,*77
1497989224.11,25047,25.13,74340.8,6.69,-9.31,-6.13,0,*7F
1497989225.33,25048,25.13,74346.5,6.71,-9.75,-5.69,0,*77
1497989226.56,25049,25.19,74348.0,6.71,-10.15,-5.11,0,*47
1497989227.76,25050,25.13,74340.0,6.71,-10.27,-4.53,0,*49
1497989229.0,25051,25.13,74344.3,6.73,-10.23,-3.59,0,*43
1497989230.22,25052,25.13,74346.5,6.71,-10.15,-2.75,0,*48
1497989231.48,25053,25.13,74336.5,6.69,-9.61,-1.47,0,*79
1497989232.67,25054,25.13,74338.5,6.71,-9.01,-0.53,0,*45
1497989233.88,25055,25.13,74346.0,6.71,-8.25,0.33,0,*68
1497989235.08,25056,25.13,74332.5,6.73,-7.53,0.97,0,*69
1497989236.31,25057,25.13,74328.8,6.73,-6.85,1.21,0,*5E
1497989237.54,25058,25.13,74332.8,6.73,-5.97,1.51,0,*56
1497989238.78,25059,25.13,74332.0,6.73,-5.07,1.83,0,*51
1497989240.04,25060,25.13,74336.8,6.73,-4.01,2.05,0,*51
1497989241.28,25061,25.13,74336.5,6.73,-3.35,2.17,0,*53
1497989242.53,25062,25.13,74334.8,6.73,-2.47,2.21,0,*51
1497989243.79,25063,25.13,74336.0,6.73,-1.95,2.09,0,*56
1497989245.04,25064,25.13,74342.3,6.73,-1.43,1.97,0,*5E
1497989246.3,25065,25.19,74340.3,6.73,-0.97,1.93,0,*63
1497989247.5,25066,25.13,74338.3,6.73,-0.57,1.75,0,*64
1497989248.72,25067,25.19,74340.0,6.73,-0.33,1.43,0,*62
1497989249.97,25068,25.13,74334.3,6.73,-0.23,1.21,0,*68
