# file name; noise; peak f.; mag.; duration
20180228111209138_ALFAPCE-R0_met.fits;1.41346;26499;2.86527;0.170667
20180228112114759_ALFAPCE-R0_met.fits;1.4128;26507.8;3.27355;0.170667
20180228112724594_ALFAPCE-R0_met.fits;1.40243;26503.4;3.04657;0.170667
20180228112858460_ALFAPCE-R0_met.fits;1.20107;26502;3.22916;0.170667
20180228114003548_ALFAPCE-R0_met.fits;1.44787;26500.5;4.79825;0.170667
20180228114034780_ALFAPCE-R0_met.fits;1.55473;26500.5;4.3819;0.170667
20180228114511943_ALFAPCE-R0_met.fits;1.48417;26493.2;3.54431;0.170667
20180228114530716_ALFAPCE-R0_met.fits;1.79648;26494.6;4.06509;0.170667
20180228114950812_ALFAPCE-R0_met.fits;1.52297;26502;3.68091;0.170667
20180228115028018_ALFAPCE-R0_met.fits;1.74394;26506.3;4.29886;0.170667
20180228115245746_ALFAPCE-R0_met.fits;1.42034;26503.4;3.25451;0.341333
20180228120046684_ALFAPCE-R0_met.fits;1.40583;26487.3;4.74488;0.170667
20180228120453127_ALFAPCE-R0_met.fits;1.38788;26472.7;3.1389;0.170667
20180228120732018_ALFAPCE-R0_met.fits;1.55448;26481.4;3.91617;0.170667
