#timestamp,LO_Frequency,Hit,StdDev 
1613995215.7,286046995.1,N
1613995235.6,286046995.3,N
1613995255.4,286046995.1,N
1613995275.2,286046994.9,N
1613995295.1,286046997.6,N
1613995296.0,286046997.6,N
1613995315.8,286046995.0,N
1613995335.7,286046997.4,N
1613995355.5,286046995.1,N
1613995375.3,286046995.3,N
1613995395.2,286046997.4,N
1613995415.0,286046994.9,N
1613995415.9,286046994.9,N
1613995435.7,286046997.6,N
1613995455.6,286046994.9,Y
1613995475.4,286047000.8,P
1613995495.3,286047000.7,N
1613995515.1,286047001.0,N
1613995535.8,286047000.5,N
1613995555.7,286046998.1,N
1613995575.5,286047001.1,N
1613995595.4,286047000.4,N
1613995615.2,286047000.8,N
1613995635.0,286047001.0,N
1613995635.9,286047001.0,N
1613995655.8,286047001.1,N
1613995675.6,286047000.7,N
1613995695.4,286047000.8,N
1613995715.3,286047000.5,N
1613995735.1,286047000.4,N
1613995755.9,286047000.9,N
1613995775.7,286047000.6,N
1613995795.5,286047000.5,N
1613995815.4,286046998.1,N
1613995835.2,286046998.1,N
1613995855.0,286047000.8,N
1613995855.9,286047000.8,N
1613995875.8,286047001.2,N
1613995895.6,286047001.0,N
1613995915.5,286047001.1,N
1613995935.3,286046998.1,N
1613995955.1,286046998.1,N
1613995975.9,286047001.0,N
1613995995.7,286047000.8,N
1613996015.5,286046998.5,N
1613996035.4,286046998.1,N
1613996055.2,286046998.6,N
1613996075.1,286047011.9,Y
1613996076.0,286047001.1,P
1613996095.8,286046999.0,N
1613996115.6,286046999.3,N
1613996135.5,286046999.4,N
1613996155.3,286046998.4,N
1613996175.2,286046999.5,N
1613996195.9,286046998.9,N
1613996215.7,286046999.4,N
1613996235.6,286046996.7,Y
1613996255.4,286046999.2,P
1613996275.3,286046999.1,P
1613996295.1,286046998.4,P
1613996296.0,286046998.4,Y
1613996315.8,286046999.0,P
1613996335.7,286046998.1,P
1613996355.5,286046999.3,N
1613996375.4,286046999.4,N
1613996395.2,286046999.6,N
1613996415.0,286046996.9,Y
1613996415.9,286046996.9,P
1613996435.8,286046998.8,N
1613996455.6,286046998.7,N
1613996475.4,286046998.8,N
1613996495.3,286047001.1,N
1613996515.1,286047001.1,N
1613996535.9,286046998.8,N
1613996555.7,286046998.9,N
1613996575.5,286046998.3,N
1613996595.4,286046998.4,N
1613996615.2,286046999.3,N
1613996635.1,286046996.6,Y
1613996636.0,286046996.6,P
1613996655.8,286046998.9,N
1613996675.6,286046998.6,N
1613996695.5,286046998.3,N
1613996715.3,286046999.5,N
1613996735.1,286046998.9,N
1613996755.9,286046998.4,N
1613996775.7,286046998.4,N
1613996795.6,286046998.7,N
1613996815.4,286046999.2,N
1613996835.2,286046996.6,Y
1613996855.1,286046998.1,P
1613996856.0,286046998.1,P
1613996875.8,286046999.3,P
1613996895.7,286046998.5,Y
1613996915.5,286046999.8,P
1613996935.3,286047000.5,N
1613996955.2,286047001.1,N
1613996975.0,286047000.7,N
1613996975.9,286047000.7,N
1613996995.7,286047001.2,N
1613997015.6,286047000.6,N
1613997035.4,286047001.2,N
1613997055.3,286047000.7,N
1613997075.1,286047000.6,N
1613997076.0,286047000.6,N
1613997095.8,286047000.5,N
1613997115.7,286046998.3,N
1613997135.5,286047001.2,N
1613997155.3,286047001.0,N
1613997175.2,286046998.1,N
1613997195.0,286047001.2,N
1613997195.9,286047001.2,N
1613997215.8,286047001.2,N
1613997235.6,286047001.2,N
1613997255.4,286046998.2,N
1613997275.3,286046998.5,N
1613997295.1,286046998.6,N
1613997315.9,286046998.4,N
1613997335.7,286046998.7,N
1613997355.5,286046999.0,N
1613997375.4,286046999.0,N
1613997395.2,286046999.2,N
1613997415.0,286046999.2,N
1613997415.9,286046999.2,N
1613997435.8,286046998.8,N
1613997455.6,286046999.6,N
1613997475.5,286046999.5,N
1613997495.3,286046999.2,N
1613997515.1,286046999.6,N
1613997535.9,286046996.5,Y
1613997555.7,286046999.5,P
1613997575.6,286046999.6,P
1613997595.4,286046996.5,P
1613997615.2,286046996.9,N
1613997635.1,286046999.6,N
1613997636.0,286046999.6,N
1613997655.8,286046997.3,N
1613997675.7,286046997.5,N
1613997695.5,286046997.4,N
1613997715.3,286046997.7,N
1613997735.2,286046997.6,N
1613997755.0,286046997.7,N
1613997755.9,286046997.7,N
1613997775.7,286046997.7,N
1613997795.6,286046997.8,N
1613997815.4,286046996.9,N
1613997835.3,286046996.8,Y
1613997855.1,286047000.9,P
1613997875.8,286047000.7,N
1613997895.7,286047001.1,N
1613997915.5,286046998.2,N
1613997935.4,286046998.5,N
1613997955.2,286046998.8,N
1613997975.0,286046998.5,N
1613997975.9,286046998.5,N
1613997995.8,286046998.9,N
1613998015.6,286046999.3,N
1613998035.4,286046999.4,N
1613998055.3,286046999.1,N
1613998075.1,286046996.8,Y
1613998095.9,286046996.6,P
1613998115.7,286046997.0,N
1613998135.5,286046999.5,N
1613998155.4,286046999.2,N
1613998175.2,286046996.5,N
1613998195.0,286046996.9,N
1613998196.0,286046996.9,N
1613998215.8,286046997.0,N
1613998235.6,286046996.5,N
1613998255.5,286046996.6,N
1613998275.3,286046996.7,N
1613998295.1,286046996.8,N
1613998315.9,286046997.8,N
1613998335.7,286046996.8,Y
1613998355.6,286046998.1,P
1613998375.4,286046998.6,P
1613998395.2,286047000.7,N
1613998415.1,286047000.7,N
1613998416.0,286047000.7,N
1613998435.8,286047000.6,N
1613998455.7,286047000.8,N
1613998475.5,286047001.1,N
1613998495.3,286046998.5,N
1613998515.2,286046998.3,N
1613998535.9,286047001.2,N
1613998555.7,286046998.8,N
1613998575.6,286046999.0,N
1613998595.4,286046998.7,N
1613998615.3,286046998.7,N
1613998635.1,286046999.5,N
1613998636.0,286046999.5,N
1613998655.8,286046996.5,Y
1613998675.7,286046999.3,P
1613998695.5,286046999.0,P
1613998715.3,286046998.4,P
1613998735.2,286046998.6,Y
1613998755.0,286047001.7,P
1613998755.9,286047001.7,N
1613998775.8,286047005.6,P
1613998795.6,286047005.2,N
