# file name; noise; peak f.; mag.; duration
20180228191118108_ALFAPCE-R0_met.fits;1.21931;26493.2;2.95211;0.341333
20180228191302727_ALFAPCE-R0_met.fits;1.32732;26510.7;12.028;0.341333
20180228191331740_ALFAPCE-R0_met.fits;1.18202;26497.6;2.50825;0.170667
20180228191702855_ALFAPCE-R0_met.fits;1.48653;26515.1;3.67785;0.170667
20180228191921436_ALFAPCE-R0_met.fits;1.45488;26491.7;4.06458;0.170667
20180228192659506_ALFAPCE-R0_met.fits;1.53218;26512.2;3.92864;0.341333
20180228192923890_ALFAPCE-R0_met.fits;1.40074;26507.8;3.10109;0.170667
20180228193345522_ALFAPCE-R0_met.fits;1.25956;26488.8;6.98803;0.341333
20180228194109596_ALFAPCE-R0_met.fits;1.52016;26503.4;5.8573;0.341333
20180228194444124_ALFAPCE-R0_met.fits;1.38665;26509.3;4.06508;0.170667
20180228194736498_ALFAPCE-R0_met.fits;1.51253;26491.7;3.39001;0.170667
20180228195014364_ALFAPCE-R0_met.fits;1.56269;26507.8;3.86915;0.341333
20180228195650994_ALFAPCE-R0_met.fits;1.14486;26509.3;2.52243;0.170667
20180228195805234_ALFAPCE-R0_met.fits;1.48457;26496.1;6.36803;0.170667
20180228200320114_ALFAPCE-R0_met.fits;1.13052;26510.7;22.4404;0.512
20180228200440327_ALFAPCE-R0_met.fits;1.80388;26490.2;6.33836;0.341333
