# file name; noise; peak f.; mag.; duration
20180228170948423_ALFAPCE-R0_met.fits;1.39383;26503.4;3.05567;0.170667
20180228171240967_ALFAPCE-R0_met.fits;1.65462;26504.9;5.48275;0.170667
20180228171350599_ALFAPCE-R0_met.fits;1.3953;26506.3;19.1154;0.853333
20180228172137372_ALFAPCE-R0_met.fits;1.48451;26500.5;10.8261;1.36533
20180228172748231_ALFAPCE-R0_met.fits;1.48588;26515.1;3.07411;0.512
20180228173136583_ALFAPCE-R0_met.fits;1.30474;26500.5;2.90286;0.170667
20180228174427826_ALFAPCE-R0_met.fits;1.50871;26497.6;3.15536;0.341333
20180228174911815_ALFAPCE-R0_met.fits;1.34067;26504.9;4.53225;0.170667
20180228174945607_ALFAPCE-R0_met.fits;1.37695;26488.8;5.35872;0.341333
20180228174959772_ALFAPCE-R0_met.fits;1.32389;26500.5;3.88129;0.341333
20180228180351943_ALFAPCE-R0_met.fits;1.40256;26513.7;3.9269;0.170667
