#timestamp,LO_Frequency,Hit,StdDev 
1613966415.7,286046998.9,N
1613966435.5,286046999.4,N
1613966455.4,286046999.4,N
1613966475.2,286046998.7,N
1613966495.1,286046998.7,N
1613966496.0,286046998.7,N
1613966515.8,286046998.9,N
1613966535.6,286046998.4,N
1613966555.5,286046998.1,N
1613966575.3,286046998.8,N
1613966595.1,286046998.8,N
1613966615.9,286046998.4,N
1613966635.7,286046998.8,N
1613966655.6,286046998.9,N
1613966675.4,286046999.4,N
1613966695.2,286046998.7,N
1613966715.1,286046999.4,N
1613966716.0,286046999.4,N
1613966735.8,286046998.8,N
1613966755.6,286046999.4,N
1613966775.5,286046998.4,Y
1613966795.3,286047000.7,P
1613966815.2,286047000.8,N
1613966835.0,286046998.6,N
1613966835.9,286046998.6,N
1613966855.7,286047000.8,N
1613966875.6,286046998.2,N
1613966895.4,286047001.2,N
1613966915.3,286047000.4,N
1613966935.1,286047000.4,N
1613966936.0,286047000.4,N
1613966955.8,286046999.8,N
1613966975.7,286047000.9,N
1613966995.5,286047002.8,N
1613967015.3,286047000.0,N
1613967035.2,286047000.3,N
1613967055.0,286047000.3,N
1613967055.9,286047000.3,N
1613967075.8,286047000.6,N
1613967095.6,286047000.5,N
1613967115.4,286047000.6,N
1613967135.3,286047000.0,N
1613967155.1,286047000.8,N
1613967175.9,286046999.9,N
1613967195.7,286047001.0,N
1613967215.5,286047000.2,N
1613967235.4,286047000.9,N
1613967255.2,286047000.1,N
1613967275.0,286046999.9,N
1613967275.9,286046999.9,N
1613967295.8,286047000.2,N
1613967315.6,286047001.1,N
1613967335.5,286046999.9,N
1613967355.3,286047001.0,N
1613967375.1,286047001.1,N
1613967395.9,286047001.0,N
1613967415.7,286046998.3,N
1613967435.5,286047000.8,N
1613967455.4,286047000.4,N
1613967475.2,286047000.4,N
1613967495.1,286047000.5,N
1613967496.0,286047000.5,N
1613967515.8,286047001.1,N
1613967535.6,286047000.8,N
1613967555.5,286047001.2,N
1613967575.3,286047001.0,N
1613967595.2,286047001.0,N
1613967615.9,286047000.0,N
1613967635.7,286047000.3,N
1613967655.6,286047000.4,N
1613967675.4,286047002.7,Y
1613967695.2,286046999.7,P
1613967715.1,286046999.9,N
1613967716.0,286046999.9,N
1613967735.8,286047000.4,N
1613967755.7,286047000.6,N
1613967775.5,286047000.5,N
1613967795.3,286047000.0,N
1613967815.2,286047001.0,Y
1613967835.0,286046998.1,P
1613967835.9,286046998.1,N
1613967855.8,286047000.6,N
1613967875.6,286047000.5,N
1613967895.4,286047000.8,N
1613967915.3,286047000.8,N
1613967935.1,286047001.2,N
1613967955.8,286047000.9,N
1613967975.7,286047000.8,N
1613967995.5,286047001.0,N
1613968015.4,286047000.9,N
1613968035.2,286047000.5,N
1613968055.0,286046998.5,N
1613968055.9,286046998.5,N
1613968075.8,286047001.1,N
1613968095.6,286047000.6,N
1613968115.5,286047000.2,N
1613968135.3,286047000.0,N
1613968155.1,286047000.5,N
1613968175.9,286047000.9,N
1613968195.7,286047000.3,N
1613968215.5,286046998.1,N
1613968235.4,286047000.8,N
1613968255.2,286047000.7,N
1613968275.1,286046999.9,N
1613968276.0,286046999.9,N
1613968295.8,286046999.9,N
1613968315.6,286046999.9,N
1613968335.5,286046999.8,N
1613968355.3,286047000.2,N
1613968375.1,286047000.4,N
1613968395.9,286047000.6,N
1613968415.7,286047000.7,N
1613968435.6,286047000.9,N
1613968455.4,286047000.0,N
1613968475.2,286047000.8,N
1613968495.1,286047000.2,N
1613968496.0,286047000.2,N
1613968515.8,286047000.2,N
1613968535.7,286047000.0,N
1613968555.5,286047001.0,N
1613968575.3,286047000.4,N
1613968595.2,286046999.9,N
1613968615.0,286047000.4,N
1613968615.9,286047000.4,N
1613968635.8,286047000.4,N
1613968655.6,286047000.4,N
1613968675.4,286046998.1,Y
1613968695.3,286046998.1,P
1613968715.1,286047000.8,N
1613968735.8,286047001.0,N
1613968755.7,286047000.6,N
1613968775.5,286047001.2,N
1613968795.4,286047001.1,N
1613968815.2,286046998.4,N
1613968835.0,286047001.1,N
1613968835.9,286047001.1,N
1613968855.8,286047000.5,N
1613968875.6,286046998.2,N
1613968895.5,286047000.6,N
1613968915.3,286046998.4,N
1613968935.1,286047000.3,N
1613968955.9,286047000.4,N
1613968975.7,286046998.5,N
1613968995.5,286047001.0,N
1613969015.4,286046998.1,N
1613969035.2,286046998.4,N
1613969055.1,286047000.7,N
1613969056.0,286047000.7,N
1613969075.8,286047000.7,N
1613969095.6,286047000.8,N
1613969115.5,286046998.2,N
1613969135.3,286047001.1,N
1613969155.1,286047000.6,N
1613969175.9,286047000.8,N
1613969195.7,286047000.0,N
1613969215.6,286047000.0,N
1613969235.4,286047000.5,N
1613969255.2,286047001.1,N
1613969275.1,286047000.6,N
1613969276.0,286047000.6,N
1613969295.8,286047000.8,N
1613969315.7,286046998.2,N
1613969335.5,286047001.0,N
1613969355.3,286046998.5,N
1613969375.2,286046998.7,N
1613969395.0,286046998.5,N
1613969395.9,286046998.5,N
1613969415.7,286047000.9,N
1613969435.6,286046998.5,N
1613969455.4,286047001.1,N
1613969475.3,286047000.8,N
1613969495.1,286047000.5,N
1613969515.8,286047000.8,N
1613969535.7,286046998.1,N
1613969555.5,286047001.2,N
1613969575.4,286046998.7,N
1613969595.2,286046998.2,N
1613969615.0,286046998.5,N
1613969615.9,286046998.5,N
1613969635.8,286047000.8,N
1613969655.6,286047000.4,N
1613969675.4,286047001.0,N
1613969695.3,286046998.1,N
1613969715.1,286047001.1,N
1613969735.9,286047000.7,N
1613969755.7,286046999.4,N
1613969775.5,286046998.9,N
1613969795.4,286046998.3,N
1613969815.2,286047000.8,N
1613969835.0,286047000.9,N
1613969836.0,286047000.9,N
1613969855.8,286046998.2,N
1613969875.6,286047000.9,N
1613969895.5,286047000.8,N
1613969915.3,286047000.4,N
1613969935.1,286047000.5,N
1613969955.9,286047000.6,N
1613969975.7,286047000.7,N
1613969995.6,286047000.8,N
