# file name; noise; peak f.; mag.; duration
20180228200840967_ALFAPCE-R0_met.fits;1.39671;26494.6;4.12094;0.170667
20180228200910492_ALFAPCE-R0_met.fits;1.21076;26522.5;12.382;0.512
20180228201938034_ALFAPCE-R0_met.fits;1.48777;26494.6;3.10322;0.512
20180228203115719_ALFAPCE-R0_met.fits;1.68026;26504.9;3.47527;0.170667
20180228203409799_ALFAPCE-R0_met.fits;1.26052;26499;12.3331;0.341333
20180228203941916_ALFAPCE-R0_met.fits;1.25531;26506.3;3.88906;1.70667
20180228204015879_ALFAPCE-R0_met.fits;1.43582;26507.8;3.79861;0.170667
20180228205700594_ALFAPCE-R0_met.fits;1.61477;26503.4;4.33667;0.341333
20180228205725682_ALFAPCE-R0_met.fits;1.40624;26506.3;3.63613;0.170667
20180228205920540_ALFAPCE-R0_met.fits;1.40769;26506.3;2.91429;0.341333
