#timestamp,LO_Frequency,Hit,StdDev 
1614009615.4,286047000.7,N
1614009635.2,286046998.6,N
1614009655.0,286046998.5,N
1614009655.9,286046998.5,N
1614009675.8,286046998.3,N
1614009695.6,286046998.4,N
1614009715.4,286046998.3,N
1614009735.3,286046998.6,N
1614009755.1,286046998.8,N
1614009775.9,286046999.3,N
1614009795.7,286046998.6,N
1614009815.5,286046998.6,N
1614009835.4,286046998.6,N
1614009855.2,286046998.4,N
1614009875.1,286046998.3,N
1614009876.0,286046998.3,N
1614009895.8,286046998.4,N
1614009915.6,286046999.2,N
1614009935.5,286046999.5,N
1614009955.3,286046999.0,N
1614009975.1,286046998.4,N
1614009995.9,286046998.9,N
1614010015.7,286046999.1,N
1614010035.6,286046999.0,N
1614010055.4,286046998.9,N
1614010075.2,286046997.0,Y
1614010095.1,286047001.1,P
1614010096.0,286047001.1,N
1614010115.8,286047001.1,N
1614010135.7,286047000.8,N
1614010155.5,286046998.1,N
1614010175.3,286046998.5,N
1614010195.2,286046998.3,N
1614010215.0,286046998.1,N
1614010215.9,286046998.1,N
1614010235.7,286046998.2,N
1614010255.6,286046998.6,N
1614010275.4,286046998.3,N
1614010295.3,286046999.3,N
1614010315.1,286046999.0,N
1614010316.0,286046999.0,N
1614010335.8,286046998.4,N
1614010355.7,286046996.6,Y
1614010375.5,286046998.7,P
1614010395.4,286047001.1,P
1614010415.2,286047000.8,N
1614010435.0,286046998.2,N
1614010435.9,286046998.2,N
1614010455.8,286047000.0,N
1614010475.6,286047001.1,N
1614010495.4,286047000.8,N
1614010515.3,286046998.3,N
1614010535.1,286046998.2,N
1614010555.9,286047000.2,N
1614010575.7,286047000.7,N
1614010595.5,286046998.2,N
1614010615.4,286046998.7,N
1614010635.2,286046999.5,N
1614010655.0,286046998.7,N
1614010656.0,286046998.7,N
1614010675.8,286682704.0,Y
1614010695.6,286047001.2,P
1614010715.5,286046998.2,N
1614010735.3,286047000.6,N
1614010755.1,286047000.2,N
1614010775.9,286047000.8,N
1614010795.7,286046998.1,N
1614010815.6,286046998.1,N
1614010835.4,286047000.3,N
1614010855.2,286047000.0,N
1614010875.1,286046999.8,N
1614010876.0,286046999.8,N
1614010895.8,286047000.5,N
1614010915.6,286047000.9,N
1614010935.5,286047001.2,N
1614010955.3,286047000.4,N
1614010975.2,286047000.8,N
1614010995.9,286046998.3,N
1614011015.7,286047001.2,N
1614011035.6,286046998.2,N
1614011055.4,286047000.8,N
1614011075.2,286047001.2,N
1614011095.1,286046998.5,N
1614011096.0,286046998.5,N
1614011115.8,286046998.2,N
1614011135.7,286046998.3,N
1614011155.5,286046998.1,N
1614011175.3,286047000.7,N
1614011195.2,286046998.8,N
1614011245.0,286046998.9,E
1614011255.9,286046998.5,N
1614011275.7,286047000.6,P
1614011295.5,286047001.0,N
1614011315.4,286047000.9,N
1614011335.2,286047000.6,N
1614011355.1,286047001.0,N
1614011356.0,286047001.0,N
1614011375.8,286047001.1,N
1614011395.6,286047001.2,N
1614011415.5,286046998.2,N
1614011435.3,286047001.0,N
1614011455.1,286047000.8,N
1614011475.9,286046998.5,N
1614011495.7,286046998.5,N
1614011515.6,286046998.6,N
1614011535.4,286046998.6,N
1614011555.2,286046998.3,N
1614011575.1,286047000.9,N
1614011576.0,286047000.9,N
1614011595.8,286047000.8,N
1614011615.7,286047002.2,N
1614011635.5,286047003.2,N
1614011655.3,286047003.3,N
1614011675.2,286047005.4,Y
1614011695.0,286047005.9,P
1614011695.9,286047005.9,N
1614011715.7,286047004.8,N
1614011735.6,286047005.7,N
1614011755.4,286047005.9,N
1614011775.3,286047003.7,N
1614011795.1,286047001.3,N
1614011796.0,286047001.3,N
1614011815.8,286047004.4,N
1614011835.7,286047011.9,Y
1614011855.5,286046997.1,P
1614011875.3,286046997.2,N
1614011895.2,286046997.1,N
1614011915.0,286046996.5,N
1614011915.9,286046996.5,N
1614011935.8,286046997.3,N
1614011955.6,286046998.8,N
1614011975.4,286046998.9,N
1614011995.3,286046999.0,N
1614012015.1,286046996.7,N
1614012035.9,286046997.1,N
1614012055.7,286046997.1,N
1614012075.5,286046996.9,N
1614012095.4,286046996.6,N
1614012115.2,286046996.7,N
1614012135.0,286046997.1,N
1614012135.9,286046997.1,N
1614012155.8,286046997.7,N
1614012175.6,286046997.7,N
1614012195.5,286046996.5,N
1614012215.3,286046999.5,N
1614012235.1,286046999.1,N
1614012255.9,286046996.5,N
1614012275.7,286046997.7,N
1614012295.5,286046996.5,N
1614012315.4,286046996.5,N
1614012335.2,286046999.1,N
1614012355.1,286046999.3,N
1614012356.0,286046999.3,N
1614012375.8,286046998.8,N
1614012395.6,286046999.6,N
1614012415.5,286046998.8,N
1614012435.3,286046999.1,N
1614012455.2,286046998.9,N
1614012475.9,286046998.8,N
1614012495.7,286046998.5,N
1614012515.6,286046999.4,N
1614012535.4,286046998.1,N
1614012555.2,286046999.4,N
1614012575.1,286046998.7,N
1614012576.0,286046998.7,N
1614012595.8,286046998.8,N
1614012615.7,286046999.4,N
1614012635.5,286046999.4,N
1614012655.3,286047001.0,N
1614012675.2,286047001.2,N
1614012695.0,286046998.4,N
1614012695.9,286046998.4,N
1614012715.8,286046998.1,N
1614012735.6,286046998.4,N
1614012755.4,286047001.2,N
1614012775.3,286046998.3,N
1614012795.1,286046999.4,N
1614012815.8,286046999.4,N
1614012835.7,286046998.3,N
1614012855.5,286046998.8,N
1614012875.4,286046998.6,N
1614012895.2,286046998.1,N
1614012915.0,286046998.5,N
1614012915.9,286046998.5,N
1614012935.8,286047000.8,N
1614012955.6,286046998.8,N
1614012975.4,286046999.5,N
1614012995.3,286046999.4,N
1614013015.1,286046999.4,N
1614013035.9,286046998.8,N
1614013055.7,286046999.3,N
1614013075.5,286046999.6,N
1614013095.4,286046999.4,N
1614013115.2,286046998.8,N
1614013135.0,286046999.5,N
1614013136.0,286046999.5,N
1614013155.8,286046998.4,N
1614013175.6,286046998.7,N
1614013195.5,286046999.0,N
