# file name; noise; peak f.; mag.; duration
20180228100853340_ALFAPCE-R0_met.fits;1.2592;26499;4.239;0.170667
20180228101054514_ALFAPCE-R0_met.fits;1.28065;26488.8;3.06465;1.19467
20180228101407538_ALFAPCE-R0_met.fits;1.47026;26477.1;4.03835;0.512
20180228101718172_ALFAPCE-R0_met.fits;1.45167;26480;3.03249;0.341333
20180228101729607_ALFAPCE-R0_met.fits;1.26523;26499;3.26108;0.341333
20180228101854258_ALFAPCE-R0_met.fits;1.42972;26502;4.50215;0.341333
20180228101936242_ALFAPCE-R0_met.fits;1.21397;26504.9;5.51506;0.170667
20180228102123079_ALFAPCE-R0_met.fits;1.53909;26502;3.37114;0.170667
20180228102420402_ALFAPCE-R0_met.fits;1.35229;26506.3;2.8448;0.170667
20180228102600754_ALFAPCE-R0_met.fits;1.48219;26500.5;5.96956;0.512
20180228103235506_ALFAPCE-R0_met.fits;1.19852;26499;7.09512;0.512
20180228103244722_ALFAPCE-R0_met.fits;1.29535;26502;3.2928;0.170667
20180228103404594_ALFAPCE-R0_met.fits;1.35046;26494.6;4.16347;0.341333
20180228104017842_ALFAPCE-R0_met.fits;1.24413;26487.3;6.3463;0.682667
20180228104710514_ALFAPCE-R0_met.fits;1.35167;26497.6;3.78953;0.341333
20180228104832604_ALFAPCE-R0_met.fits;1.45017;26488.8;4.80408;0.170667
20180228105422471_ALFAPCE-R0_met.fits;1.26903;26504.9;4.01473;0.170667
20180228105634396_ALFAPCE-R0_met.fits;1.42035;26504.9;3.5407;0.341333
