#timestamp,LO_Frequency,Hit,StdDev 
1614013215.3,286046999.2,N
1614013235.1,286046998.9,N
1614013255.9,286046998.8,N
1614013275.7,286046999.1,N
1614013295.6,286046998.8,N
1614013315.4,286046998.3,N
1614013335.2,286046998.9,N
1614013355.1,286047000.9,N
1614013356.0,286047000.9,N
1614013375.8,286046998.5,N
1614013395.6,286047001.1,N
1614013415.5,286046998.1,N
1614013435.3,286047001.1,N
1614013455.2,286046998.7,N
1614013475.9,286047001.2,N
1614013495.7,286046998.5,N
1614013515.6,286046998.8,N
1614013535.4,286046998.1,N
1614013555.3,286046998.3,N
1614013575.1,286046998.9,N
1614013576.0,286046998.9,N
1614013595.8,286046998.8,N
1614013615.7,286046998.7,N
1614013635.5,286046998.9,N
1614013655.3,286046999.3,N
1614013675.2,286046999.1,N
1614013695.0,286046998.6,N
1614013695.9,286046998.6,N
1614013715.8,286047000.8,N
1614013735.6,286046998.8,N
1614013755.4,286046998.5,N
1614013775.3,286046998.4,N
1614013795.1,286046999.2,N
1614013815.8,286046999.0,N
1614013835.7,286046998.9,N
1614013855.5,286046998.6,N
1614013875.4,286046998.7,N
1614013895.2,286046998.4,N
1614013915.0,286046998.7,N
1614013915.9,286046998.7,N
1614013935.8,286046998.8,N
1614013955.6,286046999.4,N
1614013975.5,286046998.8,N
1614013995.3,286046998.9,N
1614014015.1,286047001.2,N
1614014035.9,286046999.2,N
1614014055.7,286046999.3,N
1614014075.5,286046999.5,N
1614014095.4,286046998.3,N
1614014115.2,286046999.3,N
1614014135.1,286046999.1,N
1614014136.0,286046999.1,N
1614014155.8,286046999.6,N
1614014175.6,286046999.5,N
1614014195.5,286046998.8,N
1614014215.3,286046998.8,N
1614014235.2,286046996.5,Y
1614014255.9,286046998.8,P
1614014275.7,286046998.5,P
1614014295.6,286046998.6,P
1614014315.4,286047000.8,Y
1614014335.2,286047000.5,P
1614014355.1,286047000.0,N
1614014356.0,286047000.0,N
1614014375.8,286047000.5,N
1614014395.7,286046998.2,N
1614014415.5,286047001.0,N
1614014435.3,286046998.2,N
1614014455.2,286047000.9,N
1614014475.0,286042750.9,Y
1614014475.9,286047000.6,P
1614014495.8,286047000.2,N
1614014515.6,286047001.1,P
1614014535.4,286047000.9,N
1614014555.3,286047001.2,N
1614014575.1,286047001.1,N
1614014595.8,286047000.9,N
1614014645.7,286047000.5,E
1614014655.6,286047000.5,N
1614014675.5,286047000.7,P
1614014695.3,286047000.6,P
1614014715.1,286046998.1,Y
1614014735.9,286046998.3,P
1614014755.7,286046998.7,N
1614014775.6,286046998.9,N
1614014795.4,286046998.5,N
1614014815.2,286046999.4,N
1614014835.1,286046998.3,N
1614014836.0,286046998.3,N
1614014855.8,286046999.2,N
1614014875.6,286046999.1,N
1614014895.5,286046998.7,N
1614014915.3,286046999.6,N
1614014935.2,286046999.0,N
1614014955.9,286046998.9,N
1614014975.7,286046998.8,N
1614014995.6,286046999.2,N
1614015015.4,286047000.8,N
1614015035.2,286046998.1,N
1614015055.1,286046998.4,N
1614015056.0,286046998.4,N
1614015075.8,286046998.6,N
1614015095.7,286046998.8,N
1614015115.5,286046998.4,N
1614015135.3,286047001.0,N
1614015155.2,286047001.2,N
1614015175.0,286046998.4,N
1614015175.9,286046998.4,N
1614015195.8,286046998.3,N
1614015215.6,286047000.5,N
1614015235.4,286047000.9,N
1614015255.3,286047001.0,N
1614015275.1,286047001.1,N
1614015295.8,286047000.8,N
1614015315.7,286046998.6,N
1614015335.5,286046998.8,N
1614015355.4,286047000.7,N
1614015375.2,286046998.3,N
1614015395.0,286046999.3,N
1614015395.9,286046999.3,N
1614015415.8,286046999.6,N
1614015435.6,286046999.2,N
1614015455.4,286046999.0,N
1614015475.3,286046996.5,Y
1614015495.1,286046998.6,P
1614015515.9,286046998.6,P
1614015535.7,286046998.4,P
1614015555.5,286046998.6,Y
1614015575.4,286047000.7,P
1614015595.2,286047002.8,N
1614015615.1,286047001.1,N
1614015616.0,286047001.1,N
1614015635.8,286046999.9,N
1614015655.6,286047000.3,N
1614015675.5,286046999.8,N
1614015695.3,286046999.7,N
1614015715.1,286047000.0,N
1614015735.9,286047000.3,N
1614015755.7,286047000.9,N
1614015775.6,286047001.0,N
1614015795.4,286047000.9,N
1614015815.2,286046998.5,N
1614015835.1,286046998.6,N
1614015836.0,286046998.6,N
1614015855.8,286046998.6,N
1614015875.7,286046998.4,N
1614015895.5,286046998.1,N
1614015915.3,286046998.1,N
1614015935.2,286046998.2,N
1614015955.9,286046998.5,N
1614015975.7,286046998.1,N
1614015995.6,286047001.2,N
1614016015.4,286046998.2,N
1614016035.3,286047000.2,N
1614016055.1,286047000.0,N
1614016056.0,286047000.0,N
1614016075.8,286047000.5,N
1614016095.7,286047000.8,N
1614016115.5,286047000.9,N
1614016135.3,286047000.7,N
1614016155.2,286046999.0,N
1614016175.0,286046998.5,N
1614016175.9,286046998.5,N
1614016195.8,286047000.6,N
1614016215.6,286047000.7,N
1614016235.4,286047000.6,N
1614016255.3,286047000.6,N
1614016275.1,286047000.6,N
1614016295.8,286047000.5,N
1614016315.7,286047000.8,N
1614016335.5,286047000.6,N
1614016355.4,286047000.6,N
1614016375.2,286047000.7,N
1614016395.0,286047000.6,N
1614016395.9,286047000.6,N
1614016415.8,286047000.9,N
1614016435.6,286046998.1,N
1614016455.5,286047000.9,N
1614016475.3,286047000.8,N
1614016495.1,286047000.5,N
1614016515.9,286046999.0,N
1614016535.7,286046998.1,N
1614016555.6,286046998.5,N
1614016575.4,286046999.0,N
1614016595.2,286046998.4,N
1614016615.1,286046998.1,N
1614016616.0,286046998.1,N
1614016635.8,286046998.2,N
1614016655.7,286046998.6,N
1614016675.5,286046998.5,N
1614016695.3,286046999.4,N
1614016715.2,286046999.3,N
1614016735.0,286046998.4,N
1614016735.9,286046998.4,N
1614016755.7,286046998.8,N
1614016775.6,286046999.4,N
1614016795.4,286046998.7,N
