#timestamp,LO_Frequency,Hit 
1496530815.1,286047008.7,N
1496530816.0,286047008.7,N
1496530835.8,286047006.9,N
1496530855.7,286047005.5,N
1496530875.5,286047004.9,N
1496530895.3,286047007.9,N
1496530915.2,286047006.7,N
1496530935.0,286047004.7,N
1496530935.9,286047004.7,N
1496530955.8,286047007.1,N
1496530975.6,286047005.3,N
1496530995.4,286047004.5,N
1496531015.3,286047004.9,N
1496531035.1,286047003.8,N
1496531055.8,286047000.6,N
1496531075.7,286046999.5,N
1496531095.5,286046995.7,N
1496531115.4,286046992.6,N
1496531135.2,286046993.9,N
1496531155.0,286046988.9,N
1496531155.9,286046988.9,N
1496531175.8,286046991.0,N
1496531195.6,286046989.1,N
1496531215.5,286046989.8,N
1496531235.3,286046987.7,N
1496531255.1,286046989.0,N
1496531275.9,286046988.0,N
1496531295.7,286046989.7,N
1496531315.5,286046994.5,N
1496531335.4,286046993.8,N
1496531355.2,286046998.9,N
1496531375.1,286046994.0,N
1496531376.0,286046994.0,N
1496531395.8,286046992.2,N
1496531415.6,286046992.6,N
1496531435.5,286046990.3,N
1496531455.3,286046990.5,N
1496531475.1,286046987.0,Y
1496531495.9,286046996.3,N
1496531515.7,286046993.5,N
1496531535.6,286046992.4,N
1496531555.4,286046994.0,N
1496531575.2,286046998.0,N
1496531595.1,286046995.8,N
1496531596.0,286046995.8,N
1496531615.8,286046994.7,N
1496531635.7,286046993.2,N
1496531655.5,286046992.6,N
1496531675.3,286046991.0,N
1496531695.2,286046988.6,Y
1496531715.9,286046998.0,N
1496531735.7,286046999.1,N
1496531755.6,286047003.5,N
1496531775.4,286047005.7,N
1496531795.3,286047003.2,N
1496531815.1,286047003.5,N
1496531816.0,286047003.5,N
1496531835.8,286047001.3,N
1496531855.7,286047008.7,N
1496531875.5,286047005.0,N
1496531895.3,286047005.5,N
1496531915.2,286047002.0,N
1496531935.0,286046999.3,N
1496531935.9,286046999.3,N
1496531955.8,286046998.9,N
1496531975.6,286046998.1,N
1496531995.4,286047005.5,N
1496532015.3,286047010.7,N
1496532035.1,286047010.3,N
1496532036.0,286047010.3,N
1496532055.8,286047014.0,N
1496532075.7,286047014.8,N
1496532095.5,286047016.1,N
1496532115.3,286047015.4,N
1496532135.2,286047011.5,N
1496532155.0,286047013.5,N
1496532155.9,286047013.5,N
1496532175.8,286047013.5,N
1496532195.6,286047011.2,N
1496532215.4,286047006.2,N
1496532235.3,286047012.2,N
1496532255.1,286047013.9,N
1496532275.8,286047015.0,N
1496532295.7,286047018.4,Y
1496532315.5,286047008.2,N
1496532335.4,286047007.8,N
1496532355.2,286047009.9,N
1496532375.0,286047010.3,N
1496532375.9,286047010.3,N
1496532395.8,286047009.6,N
1496532415.6,286047008.9,N
1496532435.4,286047009.2,N
1496532455.3,286047011.7,N
1496532475.1,286047008.0,N
1496532495.9,286047009.7,Y
1496532515.7,286046991.7,N
1496532535.5,286046992.5,N
1496532555.4,286046992.2,N
1496532575.2,286046994.0,N
1496532595.1,286046998.0,N
1496532596.0,286046998.0,N
1496532615.8,286046998.9,N
1496532635.6,286047000.0,N
1496532655.5,286046998.1,N
1496532675.3,286047000.6,N
1496532695.1,286046997.3,N
1496532715.9,286046995.0,N
1496532735.7,286046998.0,N
1496532755.6,286046997.4,N
1496532775.4,286046996.1,N
1496532795.2,286046992.0,N
1496532815.1,286046994.4,N
1496532816.0,286046994.4,N
1496532835.8,286046992.4,N
1496532855.6,286046992.3,N
1496532875.5,286046999.0,N
1496532895.3,286046998.5,N
1496532915.1,286047001.0,N
1496532935.9,286047000.0,N
1496532955.7,286047000.6,N
1496532975.6,286047001.0,N
1496532995.4,286046995.9,N
1496533015.2,286046994.5,N
1496533035.1,286046993.5,N
1496533036.0,286046993.5,N
1496533055.8,286046994.2,N
1496533075.6,286046996.2,N
1496533095.5,286046993.8,N
1496533115.3,286046996.2,N
1496533135.2,286046999.2,N
1496533155.9,286046993.4,N
1496533175.7,286046993.7,N
1496533195.6,286046996.5,N
1496533215.4,286046997.2,N
1496533235.2,286046998.1,N
1496533255.1,286046999.4,N
1496533256.0,286046999.4,N
1496533275.8,286046999.3,N
1496533295.7,286046992.1,N
1496533315.5,286046992.8,N
1496533335.3,286046992.9,N
1496533355.2,286046992.8,N
1496533375.9,286046992.0,N
1496533395.7,286046992.5,N
1496533415.6,286046996.3,N
1496533435.4,286046993.3,N
1496533455.3,286046991.7,N
1496533475.1,286046999.3,N
1496533476.0,286046999.3,N
1496533495.8,286046993.6,N
1496533515.7,286046994.6,N
1496533535.5,286046995.9,N
1496533555.3,286046994.6,N
1496533575.2,286046993.9,N
1496533595.0,286046995.1,N
1496533595.9,286046995.1,N
1496533615.8,286046999.1,N
1496533635.6,286047002.8,N
1496533655.4,286047001.6,N
1496533675.3,286046998.1,N
1496533695.1,286046996.4,N
1496533715.8,286046990.2,Y
1496533735.7,286046994.1,N
1496533755.5,286046992.2,N
1496533775.4,286046992.8,N
1496533795.2,286046992.3,N
1496533815.0,286046990.1,Y
1496533815.9,286046990.1,Y
1496533835.8,286047002.2,N
1496533855.6,286047002.8,N
1496533875.5,286047002.3,N
1496533895.3,286047005.3,N
1496533915.1,286047004.1,N
1496533935.9,286047001.7,N
1496533955.7,286047003.2,N
1496533975.5,286047007.0,N
1496533995.4,286047005.7,N
1496534015.2,286047005.0,N
1496534035.0,286047012.0,N
1496534036.0,286047012.0,N
1496534055.8,286047011.4,N
1496534075.6,286047010.7,N
1496534095.5,286047012.0,N
1496534115.3,286047009.4,N
1496534135.1,286047010.1,N
1496534155.9,286047011.9,N
1496534175.7,286047006.4,N
1496534195.5,286047010.2,N
1496534215.4,286047004.7,N
1496534235.2,286047001.7,N
1496534255.1,286047001.1,N
1496534256.0,286047001.1,N
1496534275.8,286047000.7,N
1496534295.6,286046998.1,N
1496534315.5,286047000.4,N
1496534335.3,286046998.9,N
1496534355.1,286046998.5,N
1496534375.9,286046998.9,N
1496534395.7,286046998.6,N
