# file name; noise; peak f.; mag.; duration
20170603220025354_VALMEZ-R0_snap.fits;0.694412;26513.7;0.639901;0
20170603220125428_VALMEZ-R0_snap.fits;0.677011;26468.3;0.800512;0
20170603220225503_VALMEZ-R0_snap.fits;0.857644;26482.9;0.571996;0
20170603220325578_VALMEZ-R0_snap.fits;0.753981;26490.2;0.549985;0
20170603220425652_VALMEZ-R0_snap.fits;0.786965;26487.3;0.657777;0
20170603220525727_VALMEZ-R0_snap.fits;0.92153;26496.1;0.517945;0
20170603220659423_VALMEZ-R0_met.fits;0.67864;26458;1.59996;1.024
20170603220625802_VALMEZ-R0_snap.fits;0.80327;26482.9;0.684835;0
20170603220725876_VALMEZ-R0_snap.fits;0.694901;26510.7;0.618825;0
20170603220825951_VALMEZ-R0_snap.fits;0.751306;26463.9;0.669492;0
20170603220926026_VALMEZ-R0_snap.fits;0.771177;26506.3;0.645698;0
20170603221026100_VALMEZ-R0_snap.fits;0.834211;26519.5;0.605673;0
20170603221126175_VALMEZ-R0_snap.fits;0.709633;26496.1;0.641664;0
20170603221226250_VALMEZ-R0_snap.fits;0.694883;26487.3;0.584094;0
20170603221326324_VALMEZ-R0_snap.fits;0.715941;26481.4;0.637459;0
20170603221426399_VALMEZ-R0_snap.fits;0.799919;26535.6;0.660019;0
20170603221526474_VALMEZ-R0_snap.fits;0.747519;26490.2;0.553166;0
20170603221626548_VALMEZ-R0_snap.fits;0.829854;26507.8;0.697605;0
20170603221726623_VALMEZ-R0_snap.fits;0.736848;26480;0.673685;0
20170603221826698_VALMEZ-R0_snap.fits;0.819625;26460.9;0.571486;0
20170603221926772_VALMEZ-R0_snap.fits;0.736585;26450.7;0.653439;0
20170603222026847_VALMEZ-R0_snap.fits;0.685468;26545.9;0.82032;0
20170603222126922_VALMEZ-R0_snap.fits;0.72515;26513.7;0.613347;0
20170603222226996_VALMEZ-R0_snap.fits;0.727484;26544.4;0.76426;0
20170603222327071_VALMEZ-R0_snap.fits;0.793723;26544.4;0.63848;0
20170603222427146_VALMEZ-R0_snap.fits;0.809435;26491.7;0.743339;0
20170603222527220_VALMEZ-R0_snap.fits;0.746045;26513.7;0.646262;0
20170603222627295_VALMEZ-R0_snap.fits;0.870495;26488.8;0.777528;0
20170603222727370_VALMEZ-R0_snap.fits;0.728866;26506.3;0.733067;0
20170603222833930_VALMEZ-R0_met.fits;0.757969;26519.5;1.70597;0.170667
20170603222827444_VALMEZ-R0_snap.fits;0.970715;26469.7;0.514454;0
20170603222923594_VALMEZ-R0_met.fits;0.730463;26493.2;3.08684;0.341333
20170603222927519_VALMEZ-R0_snap.fits;0.854129;26523.9;0.714079;0
20170603223027594_VALMEZ-R0_snap.fits;0.656079;26478.5;0.908429;0
20170603223127668_VALMEZ-R0_snap.fits;0.71229;26497.6;0.723956;0
20170603223234911_VALMEZ-R0_met.fits;1.31757;26482.9;2.79637;0.170667
20170603223227743_VALMEZ-R0_snap.fits;0.940241;26502;0.713397;0
20170603223327818_VALMEZ-R0_snap.fits;0.860696;26497.6;0.752181;0
20170603223427892_VALMEZ-R0_snap.fits;0.760964;26547.4;0.571295;0
20170603223527967_VALMEZ-R0_snap.fits;0.827544;26506.3;0.669569;0
20170603223628042_VALMEZ-R0_snap.fits;0.912206;26474.1;0.672205;0
20170603223728116_VALMEZ-R0_snap.fits;0.878667;26484.4;0.671332;0
20170603223828191_VALMEZ-R0_snap.fits;0.724555;26531.2;0.737095;0
20170603223928266_VALMEZ-R0_snap.fits;0.781157;26516.6;0.630213;0
20170603224028340_VALMEZ-R0_snap.fits;0.845873;26465.3;0.593842;0
20170603224128415_VALMEZ-R0_snap.fits;0.727244;26494.6;0.61473;0
20170603224228490_VALMEZ-R0_snap.fits;0.757524;26537.1;0.618222;0
20170603224330271_VALMEZ-R0_met.fits;0.926086;26499;2.12658;0.341333
20170603224346484_VALMEZ-R0_met.fits;0.832385;26487.3;1.88955;0.170667
20170603224328564_VALMEZ-R0_snap.fits;0.753526;26496.1;0.609242;0
20170603224428639_VALMEZ-R0_snap.fits;0.757323;26465.3;0.74301;0
20170603224528714_VALMEZ-R0_snap.fits;0.818856;26503.4;0.786127;0
20170603224628788_VALMEZ-R0_snap.fits;0.774662;26471.2;0.593554;0
20170603224728863_VALMEZ-R0_snap.fits;0.76552;26529.8;0.735579;0
20170603224828938_VALMEZ-R0_snap.fits;0.740977;26535.6;0.700878;0
20170603224929012_VALMEZ-R0_snap.fits;0.754304;26484.4;0.798131;0
20170603225029087_VALMEZ-R0_snap.fits;0.817967;26494.6;0.737113;0
20170603225203295_VALMEZ-R0_met.fits;0.77931;26515.1;1.67292;0.170667
20170603225129162_VALMEZ-R0_snap.fits;0.739956;26494.6;0.668678;0
20170603225229236_VALMEZ-R0_snap.fits;0.794298;26502;0.613854;0
20170603225329311_VALMEZ-R0_snap.fits;0.813866;26475.6;0.67581;0
20170603225429386_VALMEZ-R0_snap.fits;0.85436;26471.2;0.596956;0
20170603225529460_VALMEZ-R0_snap.fits;0.827032;26512.2;0.615882;0
20170603225629535_VALMEZ-R0_snap.fits;1.67984;26547.4;1.31997;0
20170603225746164_VALMEZ-R0_met.fits;0.729096;26494.6;1.79525;0.341333
20170603225729610_VALMEZ-R0_snap.fits;1.60955;26519.5;1.22318;0
20170603225829684_VALMEZ-R0_snap.fits;0.840049;26521;0.665233;0
20170603225929759_VALMEZ-R0_snap.fits;0.724108;26460.9;0.653413;0
