# file name; noise; peak f.; mag.; duration
20170603230029834_VALMEZ-R0_snap.fits;0.695562;26487.3;0.678259;0
20170603230158068_VALMEZ-R0_met.fits;0.745357;26499;1.56637;0.512
20170603230129908_VALMEZ-R0_snap.fits;0.714018;26496.1;0.751891;0
20170603230229983_VALMEZ-R0_snap.fits;0.785397;26510.7;0.644165;0
20170603230330058_VALMEZ-R0_snap.fits;0.785476;26488.8;10.5345;0
20170603230420234_VALMEZ-R0_met.fits;0.751514;26494.6;3.31149;6.99733
20170603230429279_VALMEZ-R0_met.fits;0.762767;26507.8;1.79128;0.853333
20170603230430132_VALMEZ-R0_snap.fits;0.82429;26481.4;0.789503;0
20170603230530207_VALMEZ-R0_snap.fits;0.746533;26535.6;0.46519;0
20170603230630282_VALMEZ-R0_snap.fits;0.738337;26466.8;0.593567;0
20170603230730356_VALMEZ-R0_snap.fits;0.746529;26541.5;0.71724;0
20170603230830431_VALMEZ-R0_snap.fits;0.696033;26493.2;0.708388;0
20170603230930506_VALMEZ-R0_snap.fits;0.879048;26509.3;0.506363;0
20170603231030580_VALMEZ-R0_snap.fits;0.772024;26485.8;0.676833;0
20170603231130655_VALMEZ-R0_snap.fits;0.76986;26509.3;0.812889;0
20170603231230730_VALMEZ-R0_snap.fits;0.723162;26456.5;0.611011;0
20170603231330804_VALMEZ-R0_snap.fits;0.656037;26465.3;0.685436;0
20170603231430879_VALMEZ-R0_snap.fits;0.922685;26503.4;0.518502;0
20170603231530954_VALMEZ-R0_snap.fits;0.747839;26462.4;0.658463;0
20170603231631028_VALMEZ-R0_snap.fits;0.868448;26502;0.613171;0
20170603231731103_VALMEZ-R0_snap.fits;0.83617;26534.2;0.79538;0
20170603231831178_VALMEZ-R0_snap.fits;0.824969;26507.8;0.628519;0
20170603231931252_VALMEZ-R0_snap.fits;0.830206;26531.2;0.69245;0
20170603232031327_VALMEZ-R0_snap.fits;0.765802;26478.5;0.599043;0
20170603232131572_VALMEZ-R0_met.fits;0.859866;26488.8;2.35246;0.170667
20170603232144031_VALMEZ-R0_met.fits;0.719681;26490.2;1.7095;0.170667
20170603232131402_VALMEZ-R0_snap.fits;0.742425;26480;0.599066;0
20170603232231476_VALMEZ-R0_snap.fits;0.626321;26465.3;0.708238;0
20170603232331551_VALMEZ-R0_snap.fits;0.669876;26528.3;0.645994;0
20170603232431626_VALMEZ-R0_snap.fits;0.74241;26500.5;0.793236;0
20170603232615391_VALMEZ-R0_met.fits;0.657299;26474.1;3.61309;0.341333
20170603232531700_VALMEZ-R0_snap.fits;0.72412;26475.6;0.775995;0
20170603232631775_VALMEZ-R0_snap.fits;0.67272;26462.4;0.694423;0
20170603232731850_VALMEZ-R0_snap.fits;0.719167;26531.2;0.632908;0
20170603232831924_VALMEZ-R0_snap.fits;0.655693;26482.9;0.700637;0
20170603232931999_VALMEZ-R0_snap.fits;0.741287;26528.3;0.560815;0
20170603233032074_VALMEZ-R0_snap.fits;0.775141;26534.2;0.644248;0
20170603233132148_VALMEZ-R0_snap.fits;0.796283;26469.7;0.710793;0
20170603233232223_VALMEZ-R0_snap.fits;0.74402;26453.6;0.721984;0
20170603233332298_VALMEZ-R0_snap.fits;0.764647;26460.9;0.587914;0
20170603233432372_VALMEZ-R0_snap.fits;0.986419;26500.5;0.689279;0
20170603233532447_VALMEZ-R0_snap.fits;0.88387;26544.4;0.739118;0
20170603233632522_VALMEZ-R0_snap.fits;0.857235;26515.1;0.782501;0
20170603233732596_VALMEZ-R0_snap.fits;0.840161;26512.2;0.523575;0
20170603233832671_VALMEZ-R0_snap.fits;0.715301;26493.2;0.815929;0
20170603233932746_VALMEZ-R0_snap.fits;0.760094;26526.9;0.689027;0
20170603234032820_VALMEZ-R0_snap.fits;0.824061;26478.5;0.792965;0
20170603234132895_VALMEZ-R0_snap.fits;0.742709;26453.6;0.66383;0
20170603234232970_VALMEZ-R0_snap.fits;0.895315;26487.3;0.753464;0
20170603234333044_VALMEZ-R0_snap.fits;0.780444;26459.5;0.645534;0
20170603234433119_VALMEZ-R0_snap.fits;0.86726;26460.9;0.73439;0
20170603234533194_VALMEZ-R0_snap.fits;0.71974;26510.7;0.710643;0
20170603234713887_VALMEZ-R0_met.fits;0.706475;26481.4;2.52946;0.341333
20170603234633268_VALMEZ-R0_snap.fits;0.857871;26450.7;0.593223;0
20170603234733343_VALMEZ-R0_snap.fits;0.72733;26506.3;0.731377;0
20170603234833418_VALMEZ-R0_snap.fits;0.785307;26488.8;0.641392;0
20170603234933492_VALMEZ-R0_snap.fits;0.753886;26512.2;0.751703;0
20170603235033567_VALMEZ-R0_snap.fits;0.810454;26449.2;0.611946;0
20170603235133642_VALMEZ-R0_snap.fits;0.701491;26491.7;0.753311;0
20170603235233716_VALMEZ-R0_snap.fits;0.802512;26491.7;0.550302;0
20170603235333791_VALMEZ-R0_snap.fits;0.739932;26490.2;0.505144;0
20170603235433866_VALMEZ-R0_snap.fits;0.780051;26452.1;0.594013;0
20170603235533940_VALMEZ-R0_snap.fits;0.83446;26465.3;0.774338;0
20170603235634015_VALMEZ-R0_snap.fits;0.833144;26469.7;0.763605;0
20170603235734090_VALMEZ-R0_snap.fits;0.880268;26531.2;0.578608;0
20170603235834164_VALMEZ-R0_snap.fits;0.806499;26547.4;0.80486;0
20170603235934239_VALMEZ-R0_snap.fits;0.853896;26545.9;0.704969;0
