#timestamp,LO_Frequency,Hit 
1496527215.5,286046999.3,N
1496527235.3,286047001.1,N
1496527255.1,286046998.6,N
1496527275.9,286046998.1,N
1496527295.7,286046998.6,N
1496527315.6,286046998.3,N
1496527335.4,286046997.0,N
1496527355.2,286046996.8,N
1496527375.1,286046994.9,Y
1496527376.0,286046994.9,Y
1496527395.8,286046998.9,N
1496527415.7,286046999.6,N
1496527435.5,286046997.4,N
1496527455.3,286046999.1,N
1496527475.2,286047000.4,N
1496527495.0,286047000.1,N
1496527495.9,286047000.1,N
1496527515.8,286047001.0,N
1496527535.6,286046998.4,N
1496527555.4,286047000.6,N
1496527575.3,286047000.1,N
1496527595.1,286047001.1,N
1496527615.8,286047001.9,N
1496527635.7,286047003.4,N
1496527655.5,286047004.3,N
1496527675.4,286047002.3,N
1496527695.2,286047000.0,N
1496527715.0,286047001.1,N
1496527715.9,286047001.1,N
1496527735.8,286047000.6,N
1496527755.6,286047000.9,N
1496527775.4,286047002.3,N
1496527795.3,286047002.5,N
1496527815.1,286047004.1,Y
1496527835.9,286046999.3,N
1496527855.7,286046998.1,N
1496527875.5,286046999.5,N
1496527895.4,286047000.2,N
1496527915.2,286046998.8,N
1496527935.0,286046999.2,N
1496527935.9,286046999.2,N
1496527955.8,286047000.7,N
1496527975.6,286047000.2,N
1496527995.5,286047002.3,N
1496528015.3,286047000.8,N
1496528035.1,286047001.2,N
1496528055.9,286046998.5,N
1496528075.7,286046998.2,N
1496528095.5,286047005.7,Y
1496528115.4,286047011.9,Y
1496528135.2,286047002.9,N
1496528155.1,286047001.8,N
1496528156.0,286047001.8,N
1496528175.8,286047001.8,N
1496528195.6,286047004.4,N
1496528215.5,286047004.1,N
1496528235.3,286047006.6,N
1496528255.2,286047008.6,N
1496528275.9,286047007.9,N
1496528295.7,286047006.1,N
1496528315.6,286047002.9,N
1496528335.4,286047001.9,N
1496528355.2,286046998.4,N
1496528375.1,286047001.1,N
1496528376.0,286047001.1,N
1496528395.8,286047002.3,N
1496528415.7,286047000.7,N
1496528435.5,286047000.4,N
1496528455.3,286047005.5,N
1496528475.2,286047004.6,N
1496528495.9,286047003.5,N
1496528515.7,286047006.6,N
1496528535.6,286047008.4,N
1496528555.4,286047006.6,N
1496528575.3,286047007.0,N
1496528595.1,286047007.4,N
1496528596.0,286047007.4,N
1496528615.8,286047006.7,N
1496528635.7,286047006.4,N
1496528655.5,286047004.6,N
1496528675.3,286047005.7,N
1496528695.2,286047005.9,N
1496528715.0,286047008.8,Y
1496528715.9,286047008.8,Y
1496528735.8,286046992.6,Y
1496528755.6,286046985.9,Y
1496528775.4,286046980.9,Y
1496528795.3,286046978.2,N
1496528815.1,286046977.9,N
1496528835.9,286046976.8,N
1496528855.7,286046975.0,N
1496528875.5,286046975.7,N
1496528895.4,286046975.6,N
1496528915.2,286046971.0,N
1496528935.0,286046966.3,N
1496528935.9,286046966.3,N
1496528955.8,286046968.4,N
1496528975.6,286046969.2,N
1496528995.5,286046968.0,N
1496529015.3,286046972.7,N
1496529035.1,286046973.9,N
1496529055.9,286046973.0,N
1496529075.7,286046972.7,N
1496529095.5,286046974.3,N
1496529115.4,286046969.6,Y
1496529135.2,286046994.2,N
1496529155.1,286046994.2,N
1496529156.0,286046994.2,N
1496529175.8,286046995.4,N
1496529195.6,286046992.5,N
1496529215.5,286046993.3,N
1496529235.3,286046998.7,N
1496529255.2,286047000.6,N
1496529275.9,286047000.6,N
1496529295.7,286047002.5,N
1496529315.6,286047001.8,N
1496529335.4,286047001.3,N
1496529355.2,286047004.7,N
1496529375.1,286046999.7,N
1496529376.0,286046999.7,N
1496529395.8,286046999.1,N
1496529415.7,286047001.2,N
1496529435.5,286046998.4,N
1496529455.3,286047004.0,N
1496529475.2,286047005.9,N
1496529495.9,286047003.9,N
1496529515.7,286047003.2,N
1496529535.6,286047001.3,N
1496529555.4,286047002.8,N
1496529575.2,286047002.6,N
1496529595.1,286047004.4,N
1496529596.0,286047004.4,N
1496529615.8,286047003.0,N
1496529635.7,286047005.4,N
1496529655.5,286047003.3,N
1496529675.3,286047002.9,N
1496529695.2,286047005.1,N
1496529715.0,286047007.4,Y
1496529715.9,286047007.4,Y
1496529735.8,286046998.3,N
1496529755.6,286046997.4,N
1496529775.4,286046999.6,N
1496529795.3,286046999.9,N
1496529815.1,286047000.4,N
1496529835.8,286047000.5,N
1496529855.7,286047000.9,N
1496529875.5,286047002.0,N
1496529895.4,286047002.5,N
1496529915.2,286046996.5,N
1496529935.0,286046998.4,N
1496529935.9,286046998.4,N
1496529955.8,286046997.3,N
1496529975.6,286047000.3,N
1496529995.4,286046996.7,N
1496530015.3,286047001.1,N
1496530035.1,286047002.7,N
1496530055.9,286046998.5,N
1496530075.7,286046999.9,N
1496530095.5,286046997.0,N
1496530115.4,286046999.4,N
1496530135.2,286047002.6,N
1496530155.0,286047000.0,N
1496530155.9,286047000.0,N
1496530175.8,286047002.1,N
1496530195.6,286047001.8,N
1496530215.5,286046999.8,N
1496530235.3,286047004.1,N
1496530255.1,286047005.7,N
1496530275.9,286047006.0,N
1496530295.7,286047003.9,N
1496530315.5,286047001.1,N
1496530335.4,286047000.3,N
1496530355.2,286047002.2,N
1496530375.1,286682711.1,Y
1496530376.0,286047005.6,N
1496530395.8,286046998.1,N
1496530415.6,286047002.7,N
1496530435.5,286046999.7,N
1496530455.3,286047002.0,N
1496530475.1,286047007.2,N
1496530495.9,286047004.0,N
1496530515.7,286047001.5,N
1496530535.6,286046999.7,N
1496530555.4,286047001.6,N
1496530575.2,286047003.2,N
1496530595.1,286047001.6,N
1496530596.0,286047001.6,N
1496530615.8,286047003.8,N
1496530635.7,286046997.9,N
1496530655.5,286046996.3,N
1496530675.3,286046996.7,N
1496530695.2,286046999.3,N
1496530715.0,286047000.3,N
1496530715.9,286047000.3,N
1496530735.7,286047002.7,N
1496530755.6,286047003.8,N
1496530775.4,286047005.4,N
1496530795.3,286047007.1,N
