# file name; noise; peak f.; mag.; duration
20200430150118064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430150258075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430150438086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430150618096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430150758107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430150938118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430151118128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430151258139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430151438150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430151618160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430151758171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430151938182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430152118192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430152258203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430152438214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430152618224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430152758235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430152938246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430153118256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430153258267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430153438278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430153618288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430153758299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430153938310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430154118320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430154258331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430154438342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430154618352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430154758363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430154938374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430155118384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430155258395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430155438406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430155618416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430155758427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430155938438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
