# file name; noise; peak f.; mag.; duration
20200430200119984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430200259995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430200440006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430200620016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430200800027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430200940038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430201120048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430201300059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430201440070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430201620080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430201800091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430201940102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430202120112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430202300123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430202440134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430202620144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430202800155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430202940166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430203120176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430203300187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430203440198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430203620208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430203800219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430203940230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430204120240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430204300251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430204440262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430204620272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430204800283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430204940294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430205120304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430205300315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430205440326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430205620336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430205800347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430205940358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
