# file name; noise; peak f.; mag.; duration
20200430210120368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430210300379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430210440390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430210620400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430210800411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430210940422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430211120432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430211300443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430211440454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430211620464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430211800475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430211940486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430212120496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430212300507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430212440518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430212620528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430212800539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430212940550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430213120560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430213300571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430213440582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430213620592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430213800603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430213940614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430214120624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430214300635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430214440646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430214620656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430214800667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430214940678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430215120688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430215300699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430215440710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430215620720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430215800731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430215940742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
