# file name; noise; peak f.; mag.; duration
20200430180119216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430180259227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430180439238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430180619248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430180759259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430180939270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430181119280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430181259291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430181439302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430181619312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430181759323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430181939334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430182119344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430182259355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430182439366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430182619376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430182759387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430182939398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430183119408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430183259419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430183439430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430183619440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430183759451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430183939462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430184119472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430184259483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430184439494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430184619504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430184759515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430184939526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430185119536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430185259547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430185439558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430185619568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430185759579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430185939590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
