# file name; noise; peak f.; mag.; duration
20200430100116144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430100256155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430100436166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430100616176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430100756187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430100936198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430101116208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430101256219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430101436230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430101616240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430101756251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430101936262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430102116272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430102256283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430102436294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430102616304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430102756315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430102936326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430103116336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430103256347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430103436358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430103616368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430103756379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430103936390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430104116400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430104256411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430104436422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430104616432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430104756443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430104936454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430105116464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430105256475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430105436486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430105616496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430105756507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200430105936518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
