# file name; noise; peak f.; mag.; duration
20000122081220036_TEST-R1_met.fits;14.9958;26504.9;35.9671;0.0853333
20000122081410201_TEST-R1_met.fits;17.646;26502;192.551;0.170667
20000122081600878_TEST-R1_met.fits;14.0424;26496.1;34.0751;0.0853333
20000122081604889_TEST-R1_met.fits;10.5993;26499;23.7634;0.597333
20000122081630574_TEST-R1_met.fits;12.4109;26493.2;26.206;0.0853333
20000122081854446_TEST-R1_met.fits;13.3747;26507.8;71.1677;0.170667
20000122081913817_TEST-R1_met.fits;11.4829;26493.2;38.0844;0.0853333
20000122082012014_TEST-R1_met.fits;9.86897;26487.3;28.5587;0.0853333
20000122082046916_TEST-R1_met.fits;10.4946;26513.7;27.5382;0.0853333
20000122082306094_TEST-R1_met.fits;13.5416;26502;27.2097;2.048
20000122082345518_TEST-R1_met.fits;11.1692;26545.9;22.7865;0.0853333
20000122082406681_TEST-R1_met.fits;10.5221;26504.9;43.923;0.170667
20000122082548484_TEST-R1_met.fits;9.16263;26510.7;19.1083;0.0853333
20000122082557614_TEST-R1_met.fits;12.0159;26490.2;25.5027;0.170667
20000122082719449_TEST-R1_met.fits;13.4909;26493.2;28.6025;0.512
20000122082722094_TEST-R1_met.fits;11.6543;26502;31.8272;0.0853333
20000122082752985_TEST-R1_met.fits;8.13833;26484.4;16.5683;0.0853333
20000122082758361_TEST-R1_met.fits;12.3042;26502;29.0296;0.0853333
20000122082845294_TEST-R1_met.fits;11.9332;26537.1;25.2423;0.0853333
20000122082848110_TEST-R1_met.fits;12.4158;26502;35.1373;0.0853333
20000122083104388_TEST-R1_met.fits;10.0213;26545.9;20.1735;0.0853333
20000122083135961_TEST-R1_met.fits;11.76;26499;26.056;0.0853333
20000122083238681_TEST-R1_met.fits;8.14524;26513.7;17.1705;0.0853333
20000122083321860_TEST-R1_met.fits;11.211;26513.7;25.8631;0.426667
20000122083414340_TEST-R1_met.fits;12.0786;26507.8;101.177;0.170667
20000122083453252_TEST-R1_met.fits;6.73752;26545.9;16.5508;0.426667
20000122083531310_TEST-R1_met.fits;7.7961;26455.1;15.5948;0.0853333
20000122083654340_TEST-R1_met.fits;11.754;26493.2;88.9785;0.768
20000122083708676_TEST-R1_met.fits;14.4583;26493.2;35.2271;0.0853333
20000122083837764_TEST-R1_met.fits;9.48528;26516.6;20.69;0.0853333
20000122084112644_TEST-R1_met.fits;10.0135;26493.2;33.4711;0.0853333
20000122084306137_TEST-R1_met.fits;12.3766;26507.8;48.6399;0.341333
20000122084707801_TEST-R1_met.fits;12.124;26519.5;65.9729;0.256
20000122084724441_TEST-R1_met.fits;14.7973;26507.8;40.4746;0.170667
20000122084730926_TEST-R1_met.fits;10.8229;26516.6;23.7152;0.0853333
20000122084752345_TEST-R1_met.fits;13.9711;26490.2;30.6742;0.0853333
20000122084842692_TEST-R1_met.fits;8.6281;26516.6;18.6902;0.0853333
20000122085156996_TEST-R1_met.fits;13.9494;26504.9;38.0179;0.0853333
20000122085241369_TEST-R1_met.fits;9.61611;26496.1;31.8461;0.0853333
20000122085355182_TEST-R1_met.fits;7.33253;26519.5;16.4242;0.0853333
20000122085503705_TEST-R1_met.fits;12.3684;26502;25.7208;0.256
20000122085905710_TEST-R1_met.fits;10.41;26513.7;26.7598;0.0853333
20000122090107822_TEST-R1_met.fits;11.9953;26499;29.4906;0.170667
