# file name; noise; peak f.; mag.; duration
20000121120631705_TEST-R1_met.fits;10.5192;26481.4;67.4245;0.170667
20000121120642884_TEST-R1_met.fits;10.6256;26507.8;21.4806;0.256
20000121120645358_TEST-R1_met.fits;8.12185;26504.9;19.3767;0.0853333
20000121120737497_TEST-R1_met.fits;8.17394;26469.7;29.8036;0.170667
20000121120744665_TEST-R1_met.fits;7.31671;26540;16.722;0.0853333
20000121120855748_TEST-R1_met.fits;6.60542;26475.6;17.386;1.536
20000121120931844_TEST-R1_met.fits;7.11;26460.9;14.6166;0.0853333
20000121121052996_TEST-R1_met.fits;8.95104;26490.2;44.3869;0.170667
20000121121137796_TEST-R1_met.fits;9.63667;26537.1;21.8808;0.426667
20000121121143513_TEST-R1_met.fits;8.91728;26510.7;20.7089;0.0853333
20000121121434862_TEST-R1_met.fits;9.24936;26504.9;18.641;0.0853333
20000121121439470_TEST-R1_met.fits;8.43719;26545.9;19.739;0.0853333
20000121121529305_TEST-R1_met.fits;9.83169;26496.1;21.1192;0.512
20000121121700270_TEST-R1_met.fits;9.03533;26484.4;20.253;0.0853333
20000121121755396_TEST-R1_met.fits;8.22026;26475.6;17.1266;0.0853333
20000121121850521_TEST-R1_met.fits;7.14821;26481.4;14.7597;0.0853333
20000121122007833_TEST-R1_met.fits;10.1146;26525.4;25.4949;0.170667
20000121122214638_TEST-R1_met.fits;8.55769;26484.4;34.3434;0.170667
20000121122236569_TEST-R1_met.fits;5.60889;26478.5;12.4624;0.0853333
20000121122238958_TEST-R1_met.fits;11.4459;26484.4;31.4667;0.426667
20000121122321369_TEST-R1_met.fits;5.98143;26484.4;14.5757;0.0853333
20000121122325038_TEST-R1_met.fits;10.3999;26519.5;34.8376;0.426667
20000121122405913_TEST-R1_met.fits;8.90466;26502;20.2285;0.256
20000121122420249_TEST-R1_met.fits;10.0218;26493.2;23.519;0.341333
20000121122437145_TEST-R1_met.fits;7.18773;26463.9;14.3989;0.0853333
20000121122445337_TEST-R1_met.fits;10.2608;26469.7;42.7638;0.0853333
20000121122532014_TEST-R1_met.fits;6.88318;26496.1;49.2304;0.170667
20000121122534660_TEST-R1_met.fits;7.0637;26504.9;14.2908;0.0853333
20000121122658116_TEST-R1_met.fits;5.94738;26545.9;13.1638;0.0853333
20000121122744964_TEST-R1_met.fits;11.1885;26531.2;23.4151;1.19467
20000121122949636_TEST-R1_met.fits;6.87382;26463.9;14.0647;0.0853333
20000121123011652_TEST-R1_met.fits;9.11093;26525.4;18.7279;0.341333
20000121123141508_TEST-R1_met.fits;7.69562;26475.6;16.5078;0.0853333
20000121123147310_TEST-R1_met.fits;9.05525;26513.7;32.2313;0.0853333
20000121123156526_TEST-R1_met.fits;9.98434;26516.6;25.397;1.19467
20000121123242265_TEST-R1_met.fits;6.5005;26522.5;13.9903;0.0853333
20000121123302233_TEST-R1_met.fits;8.60744;26513.7;34.3611;0.0853333
20000121123307353_TEST-R1_met.fits;12.5683;26513.7;169.798;0.170667
20000121123413913_TEST-R1_met.fits;7.23032;26452.1;14.9844;0.0853333
20000121123513646_TEST-R1_met.fits;8.55914;26502;17.8845;0.0853333
20000121123529433_TEST-R1_met.fits;5.65296;26481.4;11.6935;0.0853333
20000121123609284_TEST-R1_met.fits;15.9418;26496.1;48.4989;0.0853333
20000121123746990_TEST-R1_met.fits;6.67343;26499;13.3838;0.0853333
20000121123940654_TEST-R1_met.fits;6.58303;26458;17.1586;0.170667
20000121124014276_TEST-R1_met.fits;9.49552;26513.7;20.3845;0.170667
20000121124211268_TEST-R1_met.fits;8.53528;26528.3;41.1182;0.170667
20000121124249668_TEST-R1_met.fits;8.80316;26502;30.3909;0.170667
20000121124300334_TEST-R1_met.fits;11.0834;26522.5;144.024;0.170667
20000121124428569_TEST-R1_met.fits;7.4686;26513.7;15.4212;0.0853333
20000121124553561_TEST-R1_met.fits;9.8178;26493.2;39.5889;2.64533
20000121124600558_TEST-R1_met.fits;7.08906;26507.8;15.3982;0.170667
20000121124709678_TEST-R1_met.fits;7.0995;26513.7;16.1291;0.0853333
20000121124814532_TEST-R1_met.fits;8.07371;26466.8;16.3894;0.0853333
20000121124939097_TEST-R1_met.fits;6.16073;26484.4;12.7001;0.0853333
20000121125006318_TEST-R1_met.fits;8.48542;26496.1;28.4899;2.21867
20000121125015022_TEST-R1_met.fits;7.51766;26469.7;27.5898;0.0853333
20000121125035332_TEST-R1_met.fits;7.76578;26525.4;15.7943;0.0853333
20000121125106478_TEST-R1_met.fits;9.28026;26487.3;19.2669;0.0853333
20000121125127129_TEST-R1_met.fits;9.11498;26510.7;58.3561;0.170667
20000121125212014_TEST-R1_met.fits;7.60381;26502;29.3158;0.170667
20000121125235054_TEST-R1_met.fits;5.89684;26543;12.4483;0.0853333
20000121125253145_TEST-R1_met.fits;9.56548;26528.3;21.7186;0.0853333
20000121125325828_TEST-R1_met.fits;9.73697;26493.2;33.9322;0.170667
20000121125337604_TEST-R1_met.fits;7.76693;26484.4;32.3741;0.170667
20000121125339908_TEST-R1_met.fits;7.72392;26504.9;16.7249;0.0853333
20000121125416345_TEST-R1_met.fits;8.17223;26510.7;29.0599;0.0853333
20000121125429998_TEST-R1_met.fits;7.50349;26463.9;15.4693;0.0853333
20000121125555673_TEST-R1_met.fits;8.73929;26502;18.4653;0.170667
20000121125721860_TEST-R1_met.fits;8.34611;26478.5;17.0083;0.0853333
20000121125726212_TEST-R1_met.fits;8.88731;26545.9;31.2927;0.341333
20000121125759236_TEST-R1_met.fits;9.43695;26537.1;19.7664;0.0853333
20000121130020548_TEST-R1_met.fits;7.23359;26484.4;22.5589;0.0853333
20000121130128388_TEST-R1_met.fits;9.03092;26487.3;39.5338;0.426667
20000121130224452_TEST-R1_met.fits;11.1329;26504.9;31.2769;0.0853333
20000121130257646_TEST-R1_met.fits;9.65332;26519.5;56.2447;0.170667
20000121130345433_TEST-R1_met.fits;9.87475;26519.5;19.984;0.170667
