#timestamp,LO_Frequency,Hit,StdDev 
1548507615.5,286046984.5,N
1548507635.3,286046979.0,N
1548507655.1,286046981.6,N
1548507675.9,286046975.9,N
1548507695.7,286046975.0,N
1548507715.6,286046978.2,N
1548507735.4,286046980.1,N
1548507755.2,286046981.2,N
1548507775.1,286046981.2,N
1548507776.0,286046981.2,N
1548507795.8,286046980.6,N
1548507815.7,286046979.4,N
1548507835.5,286046983.3,N
1548507855.3,286046984.3,N
1548507875.2,286046977.5,N
1548507895.0,286046974.5,N
1548507895.9,286046974.5,N
1548507915.8,286046976.9,N
1548507935.6,286046976.7,N
1548507955.4,286046979.2,N
1548507975.3,286046979.3,Y
1548507995.1,286046998.9,P
1548508015.9,286047000.5,N
1548508035.7,286047001.0,N
1548508055.5,286046998.9,N
1548508075.4,286047002.6,N
1548508095.2,286047004.6,N
1548508115.0,286047006.8,N
1548508115.9,286047006.8,N
1548508135.8,286047012.1,N
1548508155.6,286047012.6,N
1548508175.5,286047011.3,N
1548508195.3,286047009.8,N
1548508215.1,286047009.5,N
1548508235.9,286047004.7,N
1548508255.7,286047001.4,N
1548508275.6,286047004.1,N
1548508295.4,286047000.2,N
1548508315.2,286047004.3,N
1548508335.1,286047003.3,N
1548508336.0,286047003.3,N
1548508355.8,286047000.7,N
1548508375.6,286046997.0,N
1548508395.5,286046993.6,N
1548508415.3,286046988.5,N
1548508435.2,286046989.6,N
1548508455.9,286046987.8,N
1548508475.7,286046991.3,N
1548508495.6,286046994.6,N
1548508515.4,286046993.2,N
1548508535.3,286046992.2,N
1548508555.1,286046992.0,N
1548508556.0,286046992.0,N
1548508575.8,286046989.1,N
1548508595.7,286046990.1,N
1548508615.5,286046990.6,N
1548508635.3,286046990.9,N
1548508655.2,286046986.7,N
1548508675.0,286046982.3,N
1548508675.9,286046982.3,N
1548508695.8,286046982.6,N
1548508715.6,286046984.8,N
1548508735.4,286046981.3,N
1548508755.3,286046980.3,N
1548508775.1,286046981.4,N
1548508795.9,286046984.4,N
1548508815.7,286046982.1,N
1548508835.5,286046985.2,N
1548508855.4,286046987.8,N
1548508875.2,286046984.5,N
1548508895.0,286046984.6,N
1548508896.0,286046984.6,Y
1548508915.8,286046993.6,P
1548508935.6,286676143.7,P
1548508955.5,286046990.3,N
1548508975.3,286046990.4,N
1548508995.1,286046997.4,N
1548509015.9,286046998.1,N
1548509035.7,286046998.2,N
1548509055.6,286046996.7,N
1548509075.4,286047002.8,N
1548509095.2,286047003.1,N
1548509115.1,286047000.4,N
1548509116.0,286047000.4,N
1548509135.8,286046998.2,N
1548509155.6,286047002.1,N
1548509175.5,286047005.8,N
1548509195.3,286047002.9,N
1548509215.2,286047008.8,N
1548509235.9,286047007.7,N
1548509255.7,286047009.5,N
1548509275.6,286047010.0,N
1548509295.4,286047006.8,N
1548509315.2,286047003.8,N
1548509335.1,286047005.3,N
1548509336.0,286047005.3,N
1548509355.8,286047004.0,N
1548509375.7,286047006.4,N
1548509395.5,286047009.0,N
1548509415.3,286047002.8,N
1548509435.2,286046998.7,N
1548509455.0,286046998.0,N
1548509455.9,286046998.0,N
1548509475.8,286046999.5,N
1548509495.6,286047000.4,N
1548509515.4,286047005.8,N
1548509535.3,286047005.8,N
1548509555.1,286047004.9,N
1548509575.8,286047002.9,N
1548509595.7,286047003.2,N
1548509615.5,286046999.7,N
1548509635.4,286046999.9,N
1548509655.2,286047000.4,N
1548509675.0,286047002.4,N
1548509675.9,286047002.4,N
1548509695.8,286046999.0,N
1548509715.6,286046991.9,N
1548509735.5,286046993.0,N
1548509755.3,286046994.3,N
1548509775.1,286046995.9,N
1548509795.9,286046995.2,N
1548509815.7,286047000.7,N
1548509835.6,286047003.0,N
1548509855.4,286047010.7,N
1548509875.2,286047016.1,Y
1548509895.1,286047015.3,P
1548509896.0,286047015.3,N
1548509915.8,286047016.0,N
1548509935.7,286047018.0,N
1548509955.5,286047017.3,N
1548509975.3,286047018.0,Y
1548509995.2,286046998.9,P
1548510015.0,286046992.1,N
1548510015.9,286046992.1,N
1548510035.8,286046991.6,N
1548510055.6,286046990.0,N
1548510075.4,286046991.4,N
1548510095.3,286046993.1,N
1548510115.1,286046991.2,N
1548510135.9,286046989.5,N
1548510155.7,286046989.7,N
1548510175.5,286046990.4,N
1548510195.4,286046993.5,N
1548510215.2,286046997.7,N
1548510235.1,286046992.5,N
1548510236.0,286046992.5,N
1548510255.8,286046991.4,N
1548510275.6,286046983.0,Y
1548510295.5,286046991.8,P
1548510315.3,286046990.6,P
1548510335.1,286046991.2,P
1548510355.9,286046987.7,Y
1548510375.7,286046997.2,P
1548510395.6,286046999.4,N
1548510415.4,286047002.2,N
1548510435.2,286047000.7,N
1548510455.1,286047001.0,N
1548510456.0,286047001.0,N
1548510475.8,286046998.2,N
1548510495.7,286047001.2,N
1548510515.5,286047002.0,N
1548510535.3,286047005.0,N
1548510555.2,286047001.4,N
1548510575.0,286047001.2,N
1548510575.9,286047001.2,N
1548510595.8,286047002.9,N
1548510615.6,286047008.4,N
1548510635.4,286047009.8,N
1548510655.3,286047007.7,N
1548510675.1,286047009.8,N
1548510695.9,286047011.8,N
1548510715.7,286047014.9,Y
1548510735.5,286047012.7,P
1548510755.4,286047010.0,N
1548510775.2,286047010.2,N
1548510795.1,286047005.7,N
1548510796.0,286047005.7,N
1548510815.8,286047002.2,N
1548510835.6,286046999.2,N
1548510855.5,286046996.6,N
1548510875.3,286046996.1,N
1548510895.1,286046990.2,N
1548510915.9,286046994.4,N
1548510935.7,286046998.7,N
1548510955.6,286047003.5,N
1548510975.4,286047007.7,N
1548510995.2,286047009.6,N
1548511015.1,286047009.8,N
1548511016.0,286047009.8,N
1548511035.8,286047009.7,N
1548511055.7,286047008.3,N
1548511075.5,286047006.9,N
1548511095.3,286047003.4,N
1548511115.2,286047002.5,N
1548511135.0,286047001.7,N
1548511135.9,286047001.7,N
1548511155.7,286046998.1,N
1548511175.6,286047001.2,N
1548511195.4,286046999.3,N
