# file name; noise; peak f.; mag.; duration
20190126090026274_FLZ-R0_snap.fits;10.1066;26488.8;8.21721;0
20190126090126349_FLZ-R0_snap.fits;10.5989;26510.7;8.34173;0
20190126090226423_FLZ-R0_snap.fits;11.0146;26545.9;7.77217;0
20190126090326498_FLZ-R0_snap.fits;11.7016;26510.7;8.62672;0
20190126090508215_FLZ-R0_met.fits;11.3857;26450.7;39.1917;0.170667
20190126090426573_FLZ-R0_snap.fits;9.70787;26484.4;9.50022;0
20190126090526647_FLZ-R0_snap.fits;10.1633;26466.8;8.11723;0
20190126090626722_FLZ-R0_snap.fits;10.5491;26455.1;7.61031;0
20190126090726797_FLZ-R0_snap.fits;10.5198;26531.2;11.3208;0
20190126090826871_FLZ-R0_snap.fits;10.5355;26509.3;8.51513;0
20190126090926946_FLZ-R0_snap.fits;11.1135;26499;10.2065;0
20190126091027021_FLZ-R0_snap.fits;10.4032;26507.8;9.13156;0
20190126091127095_FLZ-R0_snap.fits;10.0579;26482.9;7.81929;0
20190126091227170_FLZ-R0_snap.fits;10.4678;26519.5;9.63589;0
20190126091327245_FLZ-R0_snap.fits;9.58852;26541.5;8.34375;0
20190126091427319_FLZ-R0_snap.fits;9.9428;26532.7;10.2302;0
20190126091527394_FLZ-R0_snap.fits;10.611;26455.1;8.71817;0
20190126091627469_FLZ-R0_snap.fits;11.5942;26477.1;7.51639;0
20190126091804749_FLZ-R0_met.fits;11.6708;26499;25.0478;0.170667
20190126091727543_FLZ-R0_snap.fits;9.96676;26528.3;8.3149;0
20190126091904653_FLZ-R0_met.fits;10.191;26449.2;22.5229;0.170667
20190126091827618_FLZ-R0_snap.fits;9.20296;26488.8;11.1138;0
20190126092010018_FLZ-R0_met.fits;9.67486;26477.1;23.7831;0.170667
20190126091927693_FLZ-R0_snap.fits;9.28396;26477.1;10.0904;0
20190126092027767_FLZ-R0_snap.fits;10.2767;26543;8.4585;0
20190126092127842_FLZ-R0_snap.fits;10.709;26528.3;9.52069;0
20190126092311437_FLZ-R0_met.fits;8.95594;26459.5;21.8754;0.170667
20190126092227917_FLZ-R0_snap.fits;8.95677;26510.7;9.08097;0
20190126092327991_FLZ-R0_snap.fits;9.52745;26466.8;9.10144;0
20190126092428066_FLZ-R0_snap.fits;10.4525;26523.9;7.95147;0
20190126092528141_FLZ-R0_snap.fits;9.4047;26538.6;10.6289;0
20190126092628215_FLZ-R0_snap.fits;10.6183;26522.5;10.1335;0
20190126092728290_FLZ-R0_snap.fits;7.94367;26468.3;9.97369;0
20190126092828365_FLZ-R0_snap.fits;10.1835;26449.2;8.64927;0
20190126092928439_FLZ-R0_snap.fits;7.37043;26469.7;10.1671;0
20190126093028514_FLZ-R0_snap.fits;9.62958;26523.9;5.76994;0
20190126093128589_FLZ-R0_snap.fits;10.9398;26519.5;9.74967;0
20190126093228663_FLZ-R0_snap.fits;10.8915;26450.7;9.08064;0
20190126093328738_FLZ-R0_snap.fits;8.945;26510.7;10.0251;0
20190126093428813_FLZ-R0_snap.fits;10.8885;26449.2;6.88921;0
20190126093528887_FLZ-R0_snap.fits;10.1689;26538.6;7.64961;0
20190126093630157_FLZ-R0_met.fits;9.89337;26502;27.4894;0.512
20190126093628962_FLZ-R0_snap.fits;11.2998;26521;8.24464;0
20190126093729037_FLZ-R0_snap.fits;9.13299;26485.8;9.12313;0
20190126093829111_FLZ-R0_snap.fits;10.1222;26455.1;7.2376;0
20190126093929186_FLZ-R0_snap.fits;9.60085;26450.7;9.78754;0
20190126094029261_FLZ-R0_snap.fits;9.63496;26521;8.31933;0
20190126094129335_FLZ-R0_snap.fits;10.9976;26547.4;8.09854;0
20190126094229410_FLZ-R0_snap.fits;9.04783;26487.3;9.02766;0
20190126094329485_FLZ-R0_snap.fits;11.7376;26512.2;8.18875;0
20190126094503863_FLZ-R0_met.fits;10.4847;26504.9;31.158;0.512
20190126094429559_FLZ-R0_snap.fits;12.7493;26475.6;9.07573;0
20190126094529634_FLZ-R0_snap.fits;10.4836;26506.3;9.86101;0
20190126094629709_FLZ-R0_snap.fits;10.5437;26456.5;10.5501;0
20190126094729783_FLZ-R0_snap.fits;9.49827;26544.4;8.2149;0
20190126094914061_FLZ-R0_met.fits;9.47913;26469.7;41.1466;0.170667
20190126094829858_FLZ-R0_snap.fits;8.66937;26535.6;11.7759;0
20190126094929933_FLZ-R0_snap.fits;9.54134;26480;11.9049;0
20190126095030007_FLZ-R0_snap.fits;10.6345;26460.9;9.09212;0
20190126095130082_FLZ-R0_snap.fits;10.6637;26543;8.85559;0
20190126095230157_FLZ-R0_snap.fits;7.80689;26519.5;6.56343;0
20190126095330231_FLZ-R0_snap.fits;10.9014;26494.6;11.9954;0
20190126095432354_FLZ-R0_met.fits;10.5526;26509.3;76.4676;0.341333
20190126095430306_FLZ-R0_snap.fits;9.11489;26449.2;6.38461;0
20190126095530381_FLZ-R0_snap.fits;8.65299;26484.4;8.39977;0
20190126095630455_FLZ-R0_snap.fits;10.1566;26541.5;10.2693;0
20190126095730530_FLZ-R0_snap.fits;9.89763;26452.1;6.50997;0
20190126095904909_FLZ-R0_met.fits;8.02072;26528.3;22.5307;0.170667
20190126095830605_FLZ-R0_snap.fits;10.3392;26538.6;9.50194;0
20190126095930679_FLZ-R0_snap.fits;11.2803;26529.8;8.19751;0
20190126100110690_FLZ-R0_met.fits;10.0717;26482.9;21.5289;0.170667
20190126100225442_FLZ-R0_met.fits;9.53028;26449.2;37.8084;0.853333
20190126100247458_FLZ-R0_met.fits;10.5943;26458;27.2563;0.170667
