# file name; noise; peak f.; mag.; duration
20190126120039714_FLZ-R0_snap.fits;9.98692;26513.7;10.3218;0
20190126120139789_FLZ-R0_snap.fits;11.4359;26540;9.25115;0
20190126120300685_FLZ-R0_met.fits;8.90281;26529.8;25.3169;0.682667
20190126120239863_FLZ-R0_snap.fits;9.67005;26543;7.87946;0
20190126120339938_FLZ-R0_snap.fits;10.6956;26544.4;11.2308;0
20190126120440013_FLZ-R0_snap.fits;7.4726;26528.3;7.56796;0
20190126120540087_FLZ-R0_snap.fits;9.05915;26528.3;8.9382;0
20190126120640162_FLZ-R0_snap.fits;10.2285;26465.3;9.66239;0
20190126120827511_FLZ-R0_met.fits;10.6222;26496.1;71.9321;0.512
20190126120831778_FLZ-R0_met.fits;10.831;26500.5;37.8766;0.170667
20190126120740237_FLZ-R0_snap.fits;10.0783;26499;8.08982;0
20190126120858231_FLZ-R0_met.fits;10.8594;26543;23.9987;0.341333
20190126120840311_FLZ-R0_snap.fits;11.4627;26469.7;8.88854;0
20190126120940386_FLZ-R0_snap.fits;10.4704;26519.5;9.44217;0
20190126121040461_FLZ-R0_snap.fits;9.28878;26544.4;9.61233;0
20190126121140535_FLZ-R0_snap.fits;12.0664;26499;10.8819;0
20190126121240610_FLZ-R0_snap.fits;11.7691;26456.5;10.9732;0
20190126121340685_FLZ-R0_snap.fits;9.50013;26526.9;6.72457;0
20190126121440759_FLZ-R0_snap.fits;10.0337;26452.1;8.70264;0
20190126121540834_FLZ-R0_snap.fits;10.6403;26504.9;8.84318;0
20190126121640909_FLZ-R0_snap.fits;9.39326;26494.6;8.1405;0
20190126121740983_FLZ-R0_met.fits;10.9353;26487.3;21.9296;0.341333
20190126121740983_FLZ-R0_snap.fits;9.59033;26449.2;9.24513;0
20190126121841058_FLZ-R0_snap.fits;12.1149;26540;10.4597;0
20190126121941133_FLZ-R0_snap.fits;12.4723;26478.5;8.14105;0
20190126122041207_FLZ-R0_snap.fits;10.5267;26532.7;11.6006;0
20190126122141282_FLZ-R0_snap.fits;11.8849;26518.1;8.12864;0
20190126122241357_FLZ-R0_snap.fits;10.3511;26523.9;8.57296;0
20190126122341431_FLZ-R0_snap.fits;11.2188;26496.1;10.7119;0
20190126122441506_FLZ-R0_snap.fits;9.7454;26534.2;8.4381;0
20190126122541581_FLZ-R0_snap.fits;10.8274;26506.3;9.17892;0
20190126122641655_FLZ-R0_snap.fits;10.2495;26482.9;7.5995;0
20190126122741730_FLZ-R0_snap.fits;11.3354;26460.9;8.27555;0
20190126122841805_FLZ-R0_snap.fits;11.0581;26510.7;10.0271;0
20190126122941879_FLZ-R0_snap.fits;10.8406;26474.1;9.12287;0
20190126123041954_FLZ-R0_snap.fits;9.70745;26518.1;9.84535;0
20190126123231181_FLZ-R0_met.fits;10.3538;26484.4;21.6827;0.170667
20190126123142029_FLZ-R0_snap.fits;11.4761;26450.7;9.38572;0
20190126123311458_FLZ-R0_met.fits;9.77952;26459.5;23.3374;0.170667
20190126123332109_FLZ-R0_met.fits;8.91003;26499;19.6304;0.170667
20190126123242103_FLZ-R0_snap.fits;9.3752;26519.5;9.19167;0
20190126123342178_FLZ-R0_snap.fits;10.4453;26525.4;9.2992;0
20190126123442253_FLZ-R0_snap.fits;9.43525;26529.8;7.95671;0
20190126123559394_FLZ-R0_met.fits;9.84864;26484.4;20.3054;0.170667
20190126123618509_FLZ-R0_met.fits;10.3508;26509.3;24.3235;0.170667
20190126123542327_FLZ-R0_snap.fits;10.2173;26484.4;9.67159;0
20190126123642402_FLZ-R0_snap.fits;12.1247;26509.3;9.1485;0
20190126123742477_FLZ-R0_snap.fits;10.1551;26545.9;9.14519;0
20190126123842551_FLZ-R0_snap.fits;11.5685;26462.4;8.38055;0
20190126123942626_FLZ-R0_snap.fits;11.0812;26465.3;8.74426;0
20190126124042701_FLZ-R0_snap.fits;10.4634;26466.8;10.9541;0
20190126124142775_FLZ-R0_snap.fits;9.87806;26469.7;9.61015;0
20190126124242850_FLZ-R0_snap.fits;12.069;26452.1;11.3652;0
20190126124342925_FLZ-R0_snap.fits;10.4984;26469.7;9.35172;0
20190126124442999_FLZ-R0_snap.fits;10.3084;26465.3;10.4863;0
20190126124623693_FLZ-R0_met.fits;11.9318;26547.4;43.2191;0.170667
20190126124543074_FLZ-R0_snap.fits;11.2056;26458;8.92737;0
20190126124643149_FLZ-R0_snap.fits;9.02397;26513.7;11.732;0
20190126124743223_FLZ-R0_snap.fits;11.6183;26510.7;9.48206;0
20190126124843298_FLZ-R0_snap.fits;8.95491;26547.4;7.53192;0
20190126124943373_FLZ-R0_snap.fits;11.0766;26506.3;11.0885;0
20190126125043447_FLZ-R0_snap.fits;9.58098;26525.4;6.20245;0
20190126125143522_FLZ-R0_snap.fits;11.759;26491.7;6.56084;0
20190126125243597_FLZ-R0_snap.fits;10.5714;26509.3;8.23238;0
20190126125343671_FLZ-R0_snap.fits;11.1087;26453.6;9.99703;0
20190126125443746_FLZ-R0_snap.fits;10.4377;26531.2;8.56116;0
20190126125543821_FLZ-R0_snap.fits;10.5155;26468.3;8.9871;0
20190126125643895_FLZ-R0_snap.fits;9.71618;26503.4;8.06998;0
20190126125743970_FLZ-R0_snap.fits;10.5218;26485.8;9.23967;0
20190126125912717_FLZ-R0_met.fits;9.92529;26515.1;20.491;0.170667
20190126125844045_FLZ-R0_snap.fits;9.52454;26504.9;8.34094;0
20190126125944119_FLZ-R0_snap.fits;10.6216;26532.7;9.18891;0
