# file name; noise; peak f.; mag.; duration
20190126140048674_FLZ-R0_snap.fits;10.1746;26466.8;9.05911;0
20190126140148749_FLZ-R0_snap.fits;11.1268;26513.7;8.38912;0
20190126140248823_FLZ-R0_snap.fits;12.8456;26525.4;9.91213;0
20190126140348898_FLZ-R0_snap.fits;13.7695;26471.2;8.08333;0
20190126140533346_FLZ-R0_met.fits;11.1224;26506.3;26.5194;0.170667
20190126140448973_FLZ-R0_snap.fits;10.002;26496.1;11.4583;0
20190126140549047_FLZ-R0_met.fits;10.835;26480;26.7685;0.170667
20190126140549047_FLZ-R0_snap.fits;11.3471;26519.5;7.59282;0
20190126140649122_FLZ-R0_snap.fits;12.2931;26453.6;10.2753;0
20190126140749197_FLZ-R0_snap.fits;13.0914;26523.9;8.27082;0
20190126140849271_FLZ-R0_snap.fits;10.6463;26494.6;8.97758;0
20190126141015287_FLZ-R0_met.fits;10.8452;26472.7;22.4792;0.682667
20190126141025698_FLZ-R0_met.fits;10.515;26491.7;54.446;0.512
20190126140949346_FLZ-R0_snap.fits;11.2432;26449.2;11.3046;0
20190126141049421_FLZ-R0_snap.fits;11.2979;26526.9;6.31937;0
20190126141149495_FLZ-R0_snap.fits;11.2908;26534.2;7.01545;0
20190126141249570_FLZ-R0_snap.fits;10.382;26493.2;8.99802;0
20190126141349645_FLZ-R0_snap.fits;11.425;26474.1;12.3799;0
20190126141538530_FLZ-R0_met.fits;10.3134;26500.5;68.4025;0.512
20190126141449719_FLZ-R0_snap.fits;11.4268;26471.2;9.11988;0
20190126141549794_FLZ-R0_snap.fits;10.1595;26516.6;8.74683;0
20190126141649869_FLZ-R0_snap.fits;11.5419;26506.3;9.41081;0
20190126141749943_FLZ-R0_snap.fits;11.6661;26463.9;10.1584;0
20190126141850018_FLZ-R0_snap.fits;10.4259;26462.4;10.1734;0
20190126141950093_FLZ-R0_snap.fits;11.5952;26460.9;9.61108;0
20190126142050167_FLZ-R0_snap.fits;10.1157;26460.9;9.73221;0
20190126142150242_FLZ-R0_snap.fits;10.2318;26474.1;9.52372;0
20190126142250317_FLZ-R0_snap.fits;10.3442;26482.9;11.5345;0
20190126142350391_FLZ-R0_snap.fits;9.42552;26509.3;7.42325;0
20190126142450466_FLZ-R0_snap.fits;11.3798;26475.6;10.1776;0
20190126142550541_FLZ-R0_snap.fits;11.3815;26490.2;10.2118;0
20190126142650615_FLZ-R0_snap.fits;10.3307;26469.7;10.4104;0
20190126142750690_FLZ-R0_snap.fits;11.7539;26482.9;7.93179;0
20190126142850765_FLZ-R0_snap.fits;10.0999;26512.2;10.1168;0
20190126142950839_FLZ-R0_snap.fits;10.2204;26537.1;8.95698;0
20190126143050914_FLZ-R0_snap.fits;11.7203;26500.5;9.96969;0
20190126143150989_FLZ-R0_snap.fits;10.5804;26504.9;11.3918;0
20190126143318541_FLZ-R0_met.fits;11.4141;26485.8;138.967;0.341333
20190126143251063_FLZ-R0_snap.fits;12.4991;26478.5;8.81595;0
20190126143351138_FLZ-R0_snap.fits;12.5135;26496.1;9.64747;0
20190126143451213_FLZ-R0_snap.fits;11.8082;26452.1;9.8249;0
20190126143551287_FLZ-R0_snap.fits;8.34405;26499;10.1452;0
20190126143651362_FLZ-R0_snap.fits;12.7076;26450.7;8.45912;0
20190126143751437_FLZ-R0_snap.fits;10.8258;26515.1;10.6135;0
20190126143851511_FLZ-R0_snap.fits;11.3348;26515.1;8.41367;0
20190126143951586_FLZ-R0_snap.fits;11.7126;26487.3;8.47038;0
20190126144051661_FLZ-R0_snap.fits;10.8379;26532.7;9.64987;0
20190126144151735_FLZ-R0_snap.fits;11.0163;26463.9;10.6993;0
20190126144321335_FLZ-R0_met.fits;11.8392;26472.7;27.8329;0.170667
20190126144251810_FLZ-R0_snap.fits;11.6552;26500.5;10.0908;0
20190126144351885_FLZ-R0_snap.fits;9.88705;26462.4;10.3654;0
20190126144451959_FLZ-R0_snap.fits;10.7266;26545.9;10.3053;0
20190126144552034_FLZ-R0_snap.fits;12.2088;26541.5;9.74169;0
20190126144652109_FLZ-R0_snap.fits;9.41888;26547.4;9.83455;0
20190126144752183_FLZ-R0_snap.fits;10.5308;26502;8.54296;0
20190126144852258_FLZ-R0_snap.fits;10.748;26543;9.35845;0
20190126144959159_FLZ-R0_met.fits;11.1599;26484.4;28.8408;0.170667
20190126144952333_FLZ-R0_snap.fits;10.7701;26478.5;9.8539;0
20190126145052407_FLZ-R0_snap.fits;10.2124;26491.7;8.40152;0
20190126145152482_FLZ-R0_snap.fits;10.9132;26480;7.84709;0
20190126145252557_FLZ-R0_snap.fits;11.7354;26491.7;7.67769;0
20190126145352631_FLZ-R0_snap.fits;10.6185;26455.1;12.1218;0
20190126145452706_FLZ-R0_snap.fits;10.7507;26534.2;10.1705;0
20190126145552781_FLZ-R0_snap.fits;11.081;26496.1;6.96548;0
20190126145652855_FLZ-R0_snap.fits;11.8216;26523.9;9.87214;0
20190126145752930_FLZ-R0_snap.fits;10.8192;26499;8.43336;0
20190126145853005_FLZ-R0_snap.fits;9.0838;26500.5;7.99634;0
20190126145953079_FLZ-R0_snap.fits;12.2746;26503.4;8.61002;0
